Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,39,47,601.58729721059,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,24,54,549.37299211772,
Newtown Cross,2019-09-22,Men Junior  9-11,8,17,634.74300503762,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,26,47,628.88249072084,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 11-Sep,8,15,662.83376847248,
Belltown Cross,2019-10-20,Men Open Junior 9-11,7,19,646.19504994988,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 9-11 (Men),6,14,642.14991592051,
Cheshire Cross ,2019-11-2,Men Jr 9-11,7,18,623.24525157171,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,36,41,787.37369962095,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,25,27,843.43811965757,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,8,27,612.92021864733,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,8,18,650.35943227364,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,9,53,526.80381648219,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,8,59,534.79999843651,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,10,29,559.98282747576,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,6,55,517.94204989225,
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,8,11,578.43805029545,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,5,22,536.59032260821,
Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,5,14,587.98765257108,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,10,26,552.99036997845,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,DNF,26,757.08884508399,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,10,27,548.28541353706,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,13,34,559.49134659319,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,8,20,537.63381441977,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,6,28,488.05605753892,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,3,30,482.06902286917,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,2,23,469.89380072518,
Newtown Cyclocross,2022-09-25,Men Junior  13-14,3,15,494.86054268837,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,3,31,485.52633460217,
Mansfield Hollow CX,2022-10-16,Men Open Junior 13-14,2,13,494.01606816236,
Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,1,14,458.48333561289,
Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,5,19,505.4239759001,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,16,25,564.36855091709,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,24,35,586.83469399577,
Governor's Guard Rodeo,2022-12-4,Men Junior  13-14/Middle School,3,10,508.93721572749,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,31,52,547.03864500351,
