First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Montgomerie,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,11,19,528.39435033537,
Tomas,Kelemen,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,16,19,598.49172132281,
David,Love,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,18,19,626.53066971779,
Joseph,Cross,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,5,7,347.73369051255,
Jeff,Montgomerie,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,6,15,491.74655898024,
David,Love,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,11,15,577.17003243187,
Tomas,Kelemen,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,13,15,611.33942181252,
Joseph,Cross,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,10,21,347.75740796055,
Joseph,Cross,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,15,31,377.31458743182,
Brian,Kaluf,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,12,19,547.64774703491,
David,Love,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,12,14,636.19311171774,
Joseph,Cross,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,7,11,356.63676857464,
David,Love,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,13,15,633.90870793174,
Joseph,Cross,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,7,10,399.67740393051,
Brian,Kaluf,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,14,29,507.12860301793,
Jeff,Montgomerie,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,7,21,486.36123243043,
David,Love,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,19,21,649.4029659402,
Joseph,Cross,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,8,11,381.77683943229,
Jeff,Montgomerie,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,5,17,502.97786977065,
Joseph,Cross,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,7,15,354.01845088215,
David,Love,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,9,19,545.59504739462,
David,Love,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,14,15,670.22371789107,
Joseph,Cross,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,7,11,396.01219331923,
Jeff,Montgomerie,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,4,14,487.23427287549,
David,Love,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,10,14,577.41995815524,
Joseph,Cross,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,6,14,360.16728522709,
David,Love,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,8,15,551.89415530238,
Jeff,Montgomerie,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,9,22,513.86019399869,
Tomas,Kelemen,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,10,22,528.01299630034,
David,Love,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,21,22,683.69382161853,
Brian,Kaluf,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,4,17,419.31161153244,
Tomas,Kelemen,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,11,19,562.41611694102,
David,Love,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,16,19,642.32283540367,
Devin,Clancy,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,2,28,279.53002532102,
Jeff,Montgomerie,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,12,23,515.71954855661,
Brian,Kaluf,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,12,24,535.31537703208,
Devin,Clancy,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,1,30,272.34214044944,
Jeff,Montgomerie,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,13,26,545.79125841598,
David,Love,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,15,20,556.60293746243,
Brian,Kaluf,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,6,27,438.8440792625,
Jeff,Montgomerie,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,27,27,626.30592933426,
Devin,Clancy,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,12,17,342.16244845134,
Tomas,Kelemen,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,8,29,483.30330068607,
Jeff,Montgomerie,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,9,29,493.18783525625,
David,Love,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,22,29,631.57131923873,
Brian,Kaluf,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,11,23,512.46319149638,
Tomas,Kelemen,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,12,23,532.09934046601,
David,Love,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,20,23,622.17158162386,
Brian,Lafranchi,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,11,12,491.96197262447,
Jeff,Montgomerie,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,12,32,516.02795549015,
David,Love,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,22,32,606.78530318642,
Joseph,Cross,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,4,18,342.64011176921,
Brian,Lafranchi,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,15,15,486.54078586702,
David,Love,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,26,29,654.85061085476,
Joseph,Cross,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,8,22,372.11767099507,
Brian,Lafranchi,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,13,16,368.16815827669,
Brian,Kaluf,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,7,20,458.75614099901,
Brian,Lafranchi,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,-GravelMTB Open,6,6,538.74614815395,
Jeff,Montgomerie,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,15,28,525.49746260037,
David,Love,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,24,28,588.16066441605,
Joseph,Cross,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  50+ Cat. 1/2/3,3,4,,
Devin,Clancy,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,1,8,304.49392247474,
Jeff,Montgomerie,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,10,31,492.38980483554,
Brian,Lafranchi,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,47,48,458.93826678178,
Jeff,Montgomerie,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,57,69,552.97281119212,
Brian,Lafranchi,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,44,52,516.33163064145,
Devin,Clancy,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,10,21,311.87341233593,
Tomas,Kelemen,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,10,23,521.22258467689,
Tomas,Kelemen,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,11,19,579.57324126544,
Robert,Wick iii,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,5,20,443.81879338846,
Brian,Lafranchi,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,6,20,459.1086536893,
Brian,Lafranchi,NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,6,12,477.13216881141,
Brian,Lafranchi,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,4,18,452.37345394884,
Brian,Lafranchi,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,9,14,500.77285280244,
Brian,Lafranchi,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,2,14,409.54363603674,
Robert,Wick iii,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,9,14,498.78074964167,
Brian,Lafranchi,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,7,22,452.07776333793,
Robert,Wick iii,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,13,22,514.01273657556,
Mansour,Benkreira,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,21,28,477.64148412874,
Robert,Wick iii,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,9,31,482.76704332557,
Mansour,Benkreira,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,15,16,461.7293767695,
Kevin,Egan,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,3,21,433.98646943344,
Mansour,Benkreira,NCCX Race #6 Durham,2017-11-5,Men Cat 3,16,21,445.4707180752,
Kevin,Egan,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,9,33,492.50772905882,
Mansour,Benkreira,NCCX Race #5 Boone,2017-10-29,Men Cat 3,18,25,428.61789556407,
Robert,Wick iii,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,3,22,433.01225163056,
Mansour,Benkreira,NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,15,23,430.57403302777,
Mansour,Benkreira,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,18,31,433.09411768743,
Robert,Wick iii,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,3,37,412.58282491424,
Kevin,Egan,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,11,37,478.52828696855,
Mansour,Benkreira,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,27,32,460.52031888179,
Kevin,Egan,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,3,30,438.19012600628,
Robert,Wick iii,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,4,28,464.60951468921,
Brian,Lafranchi,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,5,28,471.46319517201,
Mike,Tam,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,12,109,385.10195403147,
Mike,Tam,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,45,146,471.63237099538,
Mansour,Benkreira,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,7,23,379.08866817574,
Mansour,Benkreira,NCCX Race #12,2014-01-4,Men CX3  ,10,19,409.68335124979,
Mansour,Benkreira,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,35,55,419.35802056827,
Mansour,Benkreira,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,33,60,402.37097173222,
Mansour,Benkreira,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,11,25,404.89836629074,
Mansour,Benkreira,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,10,30,387.99053857776,
Mansour,Benkreira,NCCX #6 ,2013-11-17,Men CX3,13,21,451.34856626822,
Mansour,Benkreira,NCCX #7,2013-11-16,Men CX3,14,29,427.42159063715,
Mansour,Benkreira,NasCross,2013-11-10,Men  CX3   ,11,29,394.69764276596,
Mansour,Benkreira,Boone Town Throwdown,2013-11-3,Men  CX3   ,30,44,459.635192044,
Mansour,Benkreira,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,20,40,420.24622334481,
Mansour,Benkreira,Lion Cross,2013-10-20,Men CX3,20,42,423.22894137134,
Mansour,Benkreira,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,17,42,411.77985504143,
David,Beverly,SpartanCross,2013-10-6,Mens CX5,2,5,,
Joseph,Cross,SpartanCross,2013-10-6,Mens CX3,2,9,418.26252994402,
Mansour,Benkreira,SpartanCross,2013-10-6,Mens CX3,3,9,430.76252994402,
Arleigh,Jenkins,SpartanCross,2012-10-7,Women Pro/Cat 1/2/3/4   ,3,3,,
