Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Elite,49,68,254.30702418776,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,54,77,265.42637190478,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,50,68,278.34154387609,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,30,55,226.5072311282,
Ciclocross Manlleu,2018-11-3,Men,46,70,276.33609452687,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,48,70,285.9204079377,
Gran Premi Les Franqueses,2018-11-18,Men Elite,32,44,336.18336594838,
Gran Premi Les Franqueses,2019-11-1,Men Elite,46,69,242.40111529584,
Ciclocross Manlleu,2019-11-2,Men Elite,34,62,224.52550665438,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,45,69,240.63098621852,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,46,60,276.11732758211,
Gran Premi Les Franqueses,2021-09-19,Men Elite,22,37,253.99093739589,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,58,89,274.69027748433,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,71,85,283.74283182334,
