Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 4  ,6,7,668.26044328163,
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,6,28,544.61538461538,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,6,33,534.37781954887,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,3,36,500.26378239678,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,27,52,611.97577423301,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,12,39,556.0579490407,
Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,6,12,546.7229636067,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,11,13,646.80373944102,
Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,3,12,529.19104299739,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,4,10,542.05720459218,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,15,42,551.60827931253,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,11,12,618.68149169472,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,12,18,584.91937959282,
Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,5,10,573.65196161422,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women B/ SS,5,9,601.06633122972,
Waves for Water CX Collaboration ,2014-12-6,Master Women 35+,6,7,551.90032665557,
Kringle Kross,2014-12-14,Women Master 35+ Cat 4,2,4,,
Cross Revolution #1,2015-09-27,Master Women 40+,8,10,545.39027227888,
Cross Revolution #2,2015-10-4,Master Women 40+,15,18,571.25500464719,
Cross Revolution #4,2015-10-25,Master Women 40+,18,21,587.16062466147,
MFG CX - Woodland Park,2015-11-22,Women 35+,16,19,608.72693219737,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,13,29,535.86551623289,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,5,14,540.78007967508,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,14,32,551.85349300809,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,18,28,638.17823106335,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,11,11,755.19505684895,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,21,30,633.93952196943,
