Race Name,Race Date,Category Name,Place,Total Racers,Points
Arctic Cross #1,2013-09-7,Junior Girls,2,4,,
Arctic Cross #2,2013-09-15,Junior Girls,1,4,,
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Open Women,3,6,425.33333333333,
Arctic Cross #2 - Harvard Park,2019-09-14,Open Women,3,4,,
Arctic Cross #3 - Mirror Lake,2019-09-21,Open Women,3,6,416.59654345023,
Arctic Cross #4 - Cartee Fields,2019-09-28,Open Women,3,6,416.14095482064,
Arctic Cross #5 - Service High,2019-09-29,Open Women,5,5,,
Arctic Cross #6 - Kincaid Stadium,2019-10-5,Open Women,2,5,,
Arctic Cross #7 - Jodphur,2019-10-12,Open Women,2,6,399.51578599221,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,21,37,494.65017911546,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,1,13,444.69167776757,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2/3 Junior Women,1,2,,
