Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Barn,2012-12-15,Men Master  35+,DNF,16,436.87757469636,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,9,17,416.87443063746,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,24,24,471.79317073501,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,16,20,388.61502481691,
Flat Tire Cross,2015-10-24,Men   Cat. 5,4,39,454.03474316834,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,DNF,29,627.23076923077,
Flagstaff CX,2015-10-31,Men   Cat. 5,3,20,453.92798469398,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 4/5,2,13,454.81232317847,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,1,25,434.62805311383,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 5,1,18,434.62805311383,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,2,14,383.33969049638,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 4/5,3,14,389.92688589491,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,4,33,382.00922381352,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 5,2,12,383.61686224679,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 4/5,3,13,405.60620609649,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,2,12,410.13756916391,
Flat Tire Cross,2017-10-21,Men  - Cat. 4,4,9,464.82733497028,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,1,6,472.93635100602,
Flat Tire Cross,2017-10-21,Men  - Cat. 4,3,9,464.82733497028,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,1,6,472.93635100602,
AZ CROSS Series #1,2017-10-28,Men   Cat. 3/4,DNF,16,490.8651005074,
AZ CROSS Series #1,2017-10-28,Men Masters  40+ Cat. 3/4/5,2,9,430.19897554919,
AZ CROSS Series #3,2017-11-25,Men   Cat. 3/4,5,7,442.19589278707,
AZ CROSS Series #3,2017-11-25,Men Masters  40+ Cat. 3/4/5,2,9,387.69601772551,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 4,2,6,403.46908083131,
ASU West CX Rumble ,2017-12-10,Men Masters  35+ Cat. 4/5,1,2,,
