Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Cat 4b   ,18,69,485.98085268753,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,42,74,534.90989697027,
Cyclocross for Life,2010-11-7,Men Cat 4   ,30,72,470.48782667698,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,51,96,552.41551967774,
Hopkins Cross,2011-10-2,Men Cat 4  ,17,98,401.37299792947,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,13,88,387.07551993984,
Psycho Cross,2011-10-15,Men Cat 4  ,20,74,416.35396826705,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,15,81,392.61546576514,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,23,99,405.40347981489,
Campton Cross,2011-10-30,Men Cat 4  ,26,86,426.85779194941,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,15,96,362.87441268717,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,20,82,395.69410868359,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,15,65,392.74210307271,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,11,97,341.56868763504,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,7,87,419.11291305603,
Hopkins Cross,2013-10-6,Men Cat 4 Open,9,96,432.71588158841,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,5,98,383.31339233355,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,3,62,373.56343313632,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,3,86,365.39861123363,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,DNF,96,698.90021482984,
Campton Cross,2013-11-3,Men Cat 4 Open,3,91,356.11193478785,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,6,80,391.66980117322,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,5,78,405.16353685458,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,12,67,434.89752711496,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,1,73,362.27642713712,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,36,99,396.96535105795,
Hopkins Cross,2014-10-5,Men Cat 3,43,92,426.67580273032,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,43,87,429.71062023142,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,39,84,424.79143963864,
Campton Cross,2014-11-2,Men Cat 3,DNF,64,526.68438781205,
Psi-clocross for Life,2014-11-9,Men Cat 3,32,66,407.98339105491,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,18,58,374.06493876533,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,29,48,442.24904771131,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,DNF,60,517.71967650841,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,46,90,436.01282908,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,41,81,416.96573093357,
Hopkins Park CX,2015-10-4,Men Cat 3,DNF,78,538.65499045205,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,DNF,67,531.32810609543,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,50,69,484.40044977385,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,37,73,415.38648654068,
Campton Cross,2015-11-1,Men Cat 3,23,58,389.75804830479,
PSI-clocross for Life,2015-11-8,Men Cat 3,DNF,60,546.06799256031,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,18,63,360.86291000914,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,36,65,431.19046469652,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,37,65,397.71362787351,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,35,56,428.57077175613,
Hopkins Park CX,2016-10-2,Men Cat 3,42,55,446.18528359957,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,33,51,413.08102578016,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,22,57,368.90719556033,
Campton Cross,2016-10-30,Men Cat 3,25,63,375.14609415278,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,30,52,412.99777649477,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,12,48,333.3807380125,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,21,43,389.69344293241,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,25,56,397.35925305619,
Caldwell Park CX,2017-09-10,Men Cat 3,28,52,404.37103950124,
Hopkins Park CX,2017-10-1,Men Cat 3,30,53,403.04251489658,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,33,49,413.13739638181,
Campton Cross,2017-10-29,Men Cat 3,21,54,365.03725263956,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,25,40,399.30914661249,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,17,40,364.12901179943,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,24,39,407.76731576702,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,DNF,43,496.95411900672,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,22,72,348.59427271468,
Hopkins Park CX,2018-09-9,Men Cat 3,30,48,415.41398575971,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,29,43,424.84218667324,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,41,52,451.89582256913,
