Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #1,2013-09-8,JW 13-14,3,3,,
Cyclo X Flatirons,2013-09-29,Men JW 13-14,3,3,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,6,7,649.47319376108,
Cross of the North #2,2013-10-19,Women JW 13-14,3,3,,
Cross of the North #3,2013-10-20,Women JW 13-14,3,3,,
Schoolyard Cross,2013-11-2,Women  JW 13-14,5,5,,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 13-14 10-14,7,7,723.77859863626,
Mile High Urban Cross,2013-11-17,JW 13-14,3,3,,
Cyclo X Westminster,2013-11-23,Women JW 13-14,6,6,724.77435445337,
Cyclo X Boulder,2013-12-7,Women JW 13-14,5,6,681.93133524637,
The RLW In Memoriam CX Race,2013-12-8,Women JW 13-14,1,1,,
Colorado State Championships Day 1,2013-12-14,Women JW 13-14,7,8,701.72811083056,
Kick It Cross,2014-09-7,Women JW 13-14 Pro/Cat 1/2/3/4,DNF,6,,
Cyclo X Xilinx,2014-09-20,Women JW 13-14,7,9,710.54056312353,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,11,11,640.72821255359,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,9,9,699.10053032803,
