Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Clydesdale,18,58,494.18099090549,
Cross Crusade #2,2009-10-11,Clydesdale,8,45,456.23162281474,
Cross Crusade #4,2009-10-25,Clydesdale,15,54,479.96646703595,
Cross Crusade #7,2009-11-8,Clydesdale,12,55,452.74607599172,
Cross Crusade #8,2009-11-15,Clydesdale,11,47,453.58588702458,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,70,84,631.26810779529,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,DNF,56,724.08216352475,
Battle at Barlow,2011-09-24,Clydesdale,25,34,575.08997571092,
Blind Date #1,2011-09-28,Master C 35+,24,85,458.919899778,
Cross Crusade #1,2011-10-2,Clydesdale,DNF,71,755.76568368155,
Blind Date #2,2011-10-5,Master C 35+,27,70,496.93532732436,
Cross Crusade #2,2011-10-9,Clydesdale,23,52,497.92546805368,
Cross Crusade #3,2011-10-16,Clydesdale,15,73,410.46048269553,
Cross Crusade #4,2011-10-23,Clydesdale,18,66,447.15940243789,
Blind Date #5,2011-10-26,Master C 35+,22,61,488.01416180701,
Cross Crusade #6,2011-10-30,Clydesdale,14,31,493.08365193986,
Cross Crusade #8,2011-11-13,Clydesdale,50,58,725.90204255024,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,7,22,463.69729609707,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,12,25,510.24242024572,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
Double Cross Day Two,2012-09-16,Clydesdale,9,17,465.02170607422,
Blind Date at the Dairy #1,2012-09-19,Men Master C,12,91,413.6917456097,
Blind Date at the Dairy #2,2012-09-26,Men Master C,12,122,434.99045845295,
Battle at Barlow,2012-09-30,Clydesdale,7,25,427.85805341044,
Blind Date at the Dairy #3,2012-10-3,Men Master C,8,104,385.89096348108,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,14,58,443.73155944624,
Blind Date at the Dairy #4,2012-10-10,Men Master C,8,92,431.96475067468,
Blind Date at the Dairy #6,2012-10-24,Men Master C,20,61,494.86821118385,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,11,17,520.32301502134,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,15,43,456.88547210047,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,DNF,41,680.13649580133,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,DNF,50,684.47865819896,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,13,25,516.04357173319,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,10,17,538.31222517625,
Blind Date at the Dairy,2013-09-18,Master C 35+,12,89,439.76485757465,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,7,94,413.61658315091,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,9,21,498.8592400584,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,20,97,470.47237956036,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,10,51,435.77334886703,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,11,81,447.52361366651,
Cross Crusade: Rainier,2013-10-13,Clydesdale,12,41,458.15687876594,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,7,89,422.26502184954,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,11,48,435.437809956,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,9,46,420.28170070596,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Clydesdale,8,11,522.0409381787,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,10,41,444.97200044176,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,13,35,454.53299156685,
