Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category C,105,159,580.64952647011,
Cross Crusade #2,2009-10-11,Category C,78,125,563.49680289661,
Cross Crusade #4,2009-10-25,Category C,71,127,557.89331617691,
Cross Crusade #5,2009-10-31,Category C,39,60,558.51713313912,
Cross Crusade #6,2009-11-1,Category C,67,70,638.10797499167,
Cross Crusade #7,2009-11-8,Category C,93,125,627.44145269524,
Cross Crusade #8,2009-11-15,Category C,48,105,496.44889718857,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,105,125,645.66620821489,
Cross Crusade: Rainier High School,2010-10-10,Category C,83,94,648.89869075897,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,46,49,696.19355451301,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,DNF,65,513.19989030112,
Cross Crusade: Barton Park,2010-11-14,Category C,73,84,686.6846155356,
Blind Date #1,2011-09-28,Men C,31,42,610.93082208283,
Cross Crusade #1,2011-10-2,Category C,69,126,566.5550532418,
Cross Crusade #2,2011-10-9,Category C,51,79,578.38189800718,
Cross Crusade #3,2011-10-16,Category C,84,133,576.51565271951,
Cross Crusade #4,2011-10-23,Category C,84,108,640.38210593999,
Cross Crusade #5,2011-10-29,Category C,47,68,588.15011511494,
Cross Crusade #6,2011-10-30,Category C,55,67,604.54112383951,
Cross Crusade #7,2011-11-6,Category C,92,103,668.56843709528,
Cross Crusade #8,2011-11-13,Category C,107,117,698.86734542546,
Blind Date at the Dairy,2013-09-25,Men C,DNF,52,681.81731881847,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,163,200,646.36348800291,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,157,201,639.59587420787,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,55,65,659.21754276259,
