Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,5,22,476.72327562655,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,61,84,497.39002552161,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,69,104,492.37403788759,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,40,63,453.89135735778,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,55,103,433.87557053334,
Portland Trophy Cup,2018-09-18,Open Singlespeed,20,49,384.1420751834,
Portland Trophy Cup,2018-09-25,Open Singlespeed,18,44,387.49391795736,
Portland Trophy Cup,2018-10-2,Open Singlespeed,19,48,371.47337273086,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,21,73,340.35698622004,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,34,111,360.22148164162,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,54,91,489.71150417288,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,49,83,458.43281117794,
Portland Trophy Cup,2019-09-3,Open Singlespeed,15,48,339.01107560972,
Portland Trophy Cup,2019-09-10,Open Singlespeed,10,39,322.09605852747,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,7,28,321.17803790349,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,33,90,354.35697927498,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,33,87,358.75220019508,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,18,80,306.56073257637,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,42,88,389.44262325664,
Vanport CX,2021-09-25,Category 2/3 Open,20,26,423.50553218362,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,17,34,394.2684148161,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,23,35,430.21763716544,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,10,21,415.99719472172,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,21,37,410.83699851763,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,23,27,470.24452726608,
Portland Trophy Cup,2022-09-6,Open 3/4,14,38,391.18764765957,
Portland Trophy Cup,2022-09-27,Open 3/4,22,43,400,
Portland Trophy Cup,2022-10-4,Open 3/4,26,42,415.42301071456,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,16,28,396.95217907987,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,24,29,441.81897811623,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,25,27,438.46479765073,
