Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: Zaaldercross,2017-09-16,Women 5,4,10,564,
Battle at Barlow,2017-09-24,Women 5,4,12,526.30898879721,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,12,37,554.19362906466,
CrossWord CX Challenge,2017-10-21,Women 5,1,2,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,12,55,509.56360621386,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,3,18,497.45537040783,
Blind Date at the Dairy,2018-09-5,Women 5,5,9,600,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,3,17,520.09607142857,
Corn Cross,2018-09-9,Women 5,2,11,498.9714551404,
Blind Date at the Dairy,2018-09-12,Women 5,1,7,519.09129566901,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 5,1,12,466.86032231091,
Blind Date at the Dairy,2018-09-19,Women 4,9,14,583.5676800153,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,1,8,474.56458425427,
Blind Date at the Dairy,2018-09-26,Women 4,8,15,560.07586864954,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,3,14,474.09615585697,
Blind Date at the Dairy,2018-10-3,Women 4,7,16,530.26533454252,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,5,28,481.66410281073,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,13,19,614.58987284654,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,19,21,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,14,38,515.53052710801,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,14,32,525.27656368359,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,10,19,527.98957829585,
