Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Master Men A,2,3,,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,14,32,241.138009788,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,8,17,244.92750334685,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,19,25,301.64595259084,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,13,24,256.71314962196,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,11,23,240.96005712737,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,9,20,,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,8,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,12,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,18,36,266.44068345282,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,13,33,308.92611614343,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,16,29,337.65484912133,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,11,32,285.38319995531,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,10,34,283.45106898586,
Steilacoom,2010-10-31,Mstr1/2Men35+,16,26,318.17804528957,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,7,24,281.14967513932,
Maris Farms,2010-11-7,Mstr1/2Men35+,8,28,268.38628560651,
Maris Farms,2010-11-7,SglSpd,16,47,370.40566620565,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,12,32,283.21500847464,
Sprinker Cyclocross,2010-11-21,SglSpd,11,34,306.70670300242,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,14,25,387.35220984342,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,9,20,309.57690852437,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,10,16,328.04829041173,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,10,21,321.03414602028,
Deschutes River CX ,2011-11-12,Master Men1/2 35+,1,5,,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,7,17,297.35975368608,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,8,21,297.33797829307,
