Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Beginner Women,5,12,570,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Beginner Women,1,7,504,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Beginner Women,4,8,547.39391119873,
Cross Crusade: Alpenrose,2015-10-10,Beginner Women,2,26,518.18181818182,
Cross Crusade: Alpenrose,2015-10-11,Beginner Women,3,27,515.29581595673,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,1,23,479.93379587246,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,2,25,474.09918662121,
Cross Crusade: Barton Park,2015-11-8,Women C,2,14,484.9310451648,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,4,18,505.06659743486,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,6,22,537.0167179931,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,10,12,659.66776985655,
MBSEF Thrilla Cyclocross Series,2016-08-31,Women 3,4,4,,
MBSEF Thrilla Cyclocross Series,2016-09-7,Women 3,3,4,,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Women 3,2,3,,
Ride Hard Finish Thirsty Day One,2016-09-17,Women 3,3,3,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Women 3,2,2,,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Women 3,2,2,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,8,16,515.32547390436,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,11,13,563.75360828994,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,7,8,544.22043203067,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,6,13,507.85419760033,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,13,24,517.37201469776,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,11,20,510.56238644185,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,4,17,466.60538357341,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,11,12,598.50954474296,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Women,2,3,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Women,2,4,,
Battle at Barlow,2017-09-24,Women 3,7,9,550.37129865,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Women,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,13,21,600.48981443117,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,7,14,537.54690516529,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,7,19,510.91996736141,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,17,21,615.84861991257,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,9,18,550,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,4,15,495.14522187774,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,4,16,495.59111004313,
