Race Name,Race Date,Category Name,Place,Total Racers,Points
Region Riot Cross,2018-11-25,Men  Cat 4/5,6,18,485.31449017207,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,39,91,519.25181934912,
Hopkins Park CX,2019-10-6,Men Cat 4/5,45,99,493.79160051822,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,34,87,489.86984749051,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,40,108,489.5029267031,
Campton Cross,2019-11-3,Men Cat 4/5,19,86,428.70025527189,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,14,49,447.65756580433,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,22,48,500.60714703143,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,13,106,382.91928229193,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,38,64,563.4986214171,
Campton Cross,2021-10-31,Men Cat 4/5,31,50,528.23935136,
