Race Name,Race Date,Category Name,Place,Total Racers,Points
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,58,59,446.67254771651,
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,17,21,405.93077839906,
Koppenbergcross,2015-11-1,Men Juniors,52,56,477.12795068313,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,24,24,478.11443693358,
National Championships of Luxembourg,2016-01-10,Men Juniors,14,16,426.771486561,
Grand Prix Möbel Alvisse,2016-01-17,Men Juniors,10,10,419.78114514136,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,38,46,283.57157024114,
Luxembourg National Championships,2017-01-7,Men Under 23,6,9,401.96922584262,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,40,40,269.12998439043,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,36,56,272.46057092456,
Azencross,2017-12-28,Men Under 23,67,74,340.71708370904,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,27,34,260.15538497167,
Luxembourg National Championships,2018-01-13,Men Under 23,6,12,309.47855165368,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,36,40,281.56696960753,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,58,66,268.01151276926,
Luxembourg National Championships,2019-01-12,Men Under 23,9,13,310.95081937408,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,30,42,253.20947971361,
