Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,126436,Ben,Douglas,Montclair Bikery Development Te,27:49.30,476760,,,
Men Juniors 9-14,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,30:47.90,416087,545.00328134391,522.01630684607,
Men Juniors 9-14,2,124334,Liam,Mccary,T-town Elite,3:54.60,422723,527.1948130919,527.1948130919,
Men Juniors 9-14,3,142349,John,Squeri,,4:17.40,514240,667.85626171774,614.98891745074,
Men Juniors 9-14,4,126437,Skylar,Grey,Century Road Club Of America,4:56.70,485675,661.47522275308,661.47522275308,
Men Juniors 9-14,5,124378,Henry,Berson,Philadelphia Cyclocross School,8:26.90,482513,692.31494359365,707.96152805542,
Men Juniors 9-14,6,145562,Thomas,Byrne,Byrne International Llc,-1 Lap,504757,723.93414723621,754.44783335776,
Men Juniors 9-14,7,146858,Chris,Cordle,,-1 Lap,,650,800.9341386601,
Men Masters 40+,1,92586,Richard,Wolter,Clockwork Construction Inc./tow,38:49.80,38819,275.55170997188,265.98094244903,
Men Masters 40+,2,109696,Nick,Morell,Team Elite Endurance,s.t.,361283,297.63734957509,287.39962649663,
Men Masters 40+,3,68974,Victor,Schepisi,Team Marty's,1:20.10,226183,293.21178411447,308.81831054424,
Men Masters 40+,4,23273,Benjamin,Anemone,Bike Line Cyclocross,1:46.90,156959,347.90713377759,330.23699459185,
Men Masters 40+,5,80634,Glenn,Stephenson,Bikesport/sly Fox,3:26.20,365252,391.55408851692,351.65567863945,
Men Masters 40+,6,67324,Jeff,Mandell,Finkraft Cycling Team,3:45.30,314970,394.49304673466,373.07436268706,
Men Masters 40+,7,5525,Barry,Jones,Caffeinated Cyclist Racing,4:24.40,283544,423.84135013213,394.49304673466,
Men Masters 40+,8,28501,Joe,Lanza,Qcw Cycling P.b. Breakawaybikes,4:37.30,73550,385.53196898913,415.91173078227,
Men Masters 40+,9,1641,Eric,Morgan,Philadelphia Ciclismo,5:03.60,165430,400.04491913794,437.33041482988,
Men Masters 40+,10,126325,Edward,Williams,Wooden Wheels Racing,5:13.50,414924,493.08825173932,458.74909887748,
Men Masters 40+,11,1554,Wade,Hess,Independance Cycling Team,6:29.60,16043,461.30768324824,480.16778292509,
Men Masters 40+,12,78393,Brandy,Boyle,Liberty Cycle,8:16.40,374874,463.310549079,501.5864669727,
Men Masters 40+,13,114789,Joseph,Orgera,South Shore Bicycle & Fitness,9:14.20,178446,400,523.0051510203,
Men Masters 40+ Cat4/5,1,100302,Dan,Arnstein,Team Marty's,35:24.30,422552,473.72613858798,396.7835739584,
Men Masters 40+ Cat4/5,2,69003,Harry,Hamilton,Team Marty's,6.90,442968,463.21805323164,407.01331867566,
Men Masters 40+ Cat4/5,3,3378,David,Adornato,Montclair Bikery Racing,21.80,192551,442.831918356,417.24306339291,
Men Masters 40+ Cat4/5,4,65664,Chris,Labudde,Elite Endurance,1:05.60,357440,487.53155156099,427.47280811017,
Men Masters 40+ Cat4/5,5,110673,Stefan,Vapaa,Imshi Cycles,1:12.10,428072,463.4684221512,437.70255282743,
Men Masters 40+ Cat4/5,6,138045,Sean,Smith,Stoudts Brewing Co. / Jb Mounta,1:31.70,470496,540,447.93229754469,
Men Masters 40+ Cat4/5,7,114797,Robert,Ost,Dark Horse Cycles,1:37.00,279436,540,458.16204226194,
Men Masters 40+ Cat4/5,8,112248,Michael,Grey,Century Road Club Of America,1:58.90,292877,513.4284569287,468.3917869792,
Men Masters 40+ Cat4/5,9,85501,Wayne,Beaver,,2:11.80,345316,453.32822501205,478.62153169646,
Men Masters 40+ Cat4/5,10,113327,Brian,Weaver,Torcup / Cyclefitters,s.t.,379853,557.36507527044,488.85127641371,
Men Masters 40+ Cat4/5,11,84420,Anthony,Utitus,Von Hof Cycles,2:14.40,392752,557.47914407955,499.08102113097,
Men Masters 40+ Cat4/5,12,39146,Raymond,Brettle,Guys Racing Club,2:26.30,63830,500.77552065421,509.31076584823,
Men Masters 40+ Cat4/5,13,113326,Todd,Townsend,Caffeinated Cyclist Racing,2:34.80,427513,467.24256779423,519.54051056549,
Men Masters 40+ Cat4/5,14,96519,Harry,Edmund bolick,Kissena Cycling Club,2:42.70,349628,474.8424710639,529.77025528274,
Men Masters 40+ Cat4/5,15,97754,Kris,Durham,Tuckahoe Bike Shop,2:44.70,396911,540.23817552045,540,
Men Masters 40+ Cat4/5,16,99319,Sean,Mick,,2:46.70,416173,488.54158369288,550.22974471726,
Men Masters 40+ Cat4/5,17,115952,Christopher,Raia,Stampede!,2:48.40,347558,544.58761831573,560.45948943451,
Men Masters 40+ Cat4/5,18,109617,Erich,Neise,Team Somerset,3:16.60,79605,540,570.68923415177,
Men Masters 40+ Cat4/5,19,27840,J,Wiese,Rivertowns Racing,3:33.10,292927,618.06936611635,580.91897886903,
Men Masters 40+ Cat4/5,20,142374,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,3:45.20,247637,482.0344968939,591.14872358629,
Men Masters 40+ Cat4/5,21,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,4:01.30,404139,547.32105854701,601.37846830354,
Men Masters 40+ Cat4/5,22,83220,Richard,Pickup,Pure Energy Racing,4:23.80,365576,547.84662153627,611.6082130208,
Men Masters 40+ Cat4/5,23,124359,Jeffrey,Mccary,Fitness Central,4:30.80,440309,576.58367629897,621.83795773806,
Men Masters 40+ Cat4/5,24,109971,Matt,Nahoum,Dedicated Endurance Training,5:05.40,414888,640.87512207959,632.06770245531,
Men Masters 40+ Cat4/5,25,123909,Jay,Mccormick,Team Drb / Team Rwb,5:07.10,466279,616.31609676762,642.29744717257,
Men Masters 40+ Cat4/5,26,1646,Drew,Guldalian,Engin Cycles/wissahickon,5:39.70,154636,540,652.52719188983,
Men Masters 40+ Cat4/5,27,78379,Todd,Wenger,Bike Line,6:33.40,345682,482.25768460297,662.75693660709,
Men Masters 40+ Cat4/5,28,125382,Edward,Hatton,Action Wheels Bike Shop,8:30.00,383663,589.13627873367,672.98668132434,
Men Masters 50+,1,3774,Raymond,Zeimet,Guy's Racing Club,40:29.30,39437,284.59326591158,274.59477271663,
Men Masters 50+,2,29627,Rick,Anderson,Team Somerset,8.70,1620,284.54734255338,289.27804195663,
Men Masters 50+,3,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Mamb,1:10.50,1826,357.45112311387,303.96131119662,
Men Masters 50+,4,3442,Kevin,Saint clair,Team Skyline,1:36.70,92253,327.11363232737,318.64458043661,
Men Masters 50+,5,21973,Sean,Mooney,Action Wheels Bike Shop,1:44.60,267476,417.86155379736,333.32784967661,
Men Masters 50+,6,78044,Matt,Seaton,Finkraft Cycling Club,2:23.50,327350,315.7467796447,348.0111189166,
Men Masters 50+,7,5125,Christopher,Gozick,Cognition Coaching/halter's Cyc,2:38.70,13815,388.34522625757,362.69438815659,
Men Masters 50+,8,2236,Martin,Jones,Ec Devo,3:18.10,133364,329.40397505234,377.37765739659,
Men Masters 50+,9,142971,Ron,Redington,Action Wheels Bike Shop,3:57.70,428188,454.7819254335,392.06092663658,
Men Masters 50+,10,68979,Christoph,Ohngemach,Century Road Club Of America,4:06.40,368420,490.00076692256,406.74419587657,
Men Masters 50+,11,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,s.t.,162312,389.69435103219,421.42746511657,
Men Masters 50+,12,36167,Scott,Sugent,Highgear/trek/ww,4:31.50,261242,383.77506543857,436.11073435656,
Men Masters 50+,13,83612,David,Schindler,Bike Line,4:39.80,368763,438.29879070832,450.79400359655,
Men Masters 50+,14,97747,Theodore,Jones,Team Fec P/b Trek Bikes,4:44.70,417010,433.9226780048,465.47727283655,
Men Masters 50+,15,114495,James,Graham,Henry's Bicycle Shop,4:58.20,434432,467.01754624639,480.16054207654,
Men Masters 50+,16,126428,Douglas,Carr,Pure Energy Racing,s.t.,244625,444.2419845799,494.84381131653,
Men Masters 50+,17,28507,Chuck,Crocco,Team Somerset,6:33.60,196092,452.13432721292,509.52708055652,
Men Masters 50+,18,2351,Paul,Incognito,Brandywine Cyclery,6:48.60,109984,540.3347537188,524.21034979652,
Men Masters 50+,19,4801,Bladdymir,Coronel,Death Row Velo,-1 Lap,103299,542.75403124176,538.89361903651,
Men Masters 50+,20,109618,Bob,Wassell,,-1 Lap,347374,540.20247718823,553.5768882765,
Men Masters 50+,21,2895,Louis,D'Amelio,Evolution Racing,-1 Lap,96775,648.64202109181,568.2601575165,
Men Masters 50+,22,99841,Christopher,Byrne,Byrne International Llc,-2 Laps,64565,700.5422585609,582.94342675649,
Men Masters 50+,DNF,113334,Andrew,Hogg,Action Wheels Bike Shop,,16479,587.94597457687,612.30996523648,
Men Masters 50+,DNF,99847,Andrew,Indeck,Team Somerset,,288492,525.98806094362,612.30996523648,
Men Masters 60+,1,2427,Dennis,Smith,Bike Line,45:43.20,33112,439.19168294869,397.84928461139,
Men Masters 60+,2,2421,Scott,Reynolds,Guy's Racing Club,48.90,124693,435.26917243653,423.23514278406,
Men Masters 60+,3,2410,Mike,Connair,Bike Line,1:26.70,76271,490.79016649112,448.62100095674,
Men Masters 60+,4,5819,Patrick,Kennedy,Propower Coaching,1:41.80,72967,474.19209624744,474.00685912942,
Men Masters 60+,5,33002,Ed,Troianello,High Gear/trek/ww,3:16.00,197533,503.50759426463,499.39271730209,
Men Masters 60+,6,78088,Richard,Ambacher,Caffeinated Cyclist Racing,3:57.00,287486,546.04955668491,524.77857547477,
Men Masters 60+,7,40590,Jon,Boub,Montclair Bikery Racing,-1 Lap,257858,643.18200818068,550.16443364745,
Men Masters 60+,8,125380,Timothy,Pilla,,-1 Lap,430066,626.49211342496,575.55029182012,
Men Masters 60+,9,83242,Christopher,Moriarty,Us Military Endurance Sports,-1 Lap,386577,632.78031304397,600.9361499928,
Men Masters 60+,10,109691,Frank,Wigmore,Guys Racing Club,-1 Lap,260952,703.00567404362,626.32200816548,
Men Open Cat1/2/3,1,79389,Szymon,Niemotko,Central Jersey Cycling Team,1:00:26.60,126300,295.52910963644,251.47229007661,
Men Open Cat1/2/3,2,41450,Evan,Murphy,Uci Ct: Lupus Racing Team,36.20,307642,275.66833319389,258.50180584618,
Men Open Cat1/2/3,3,92638,Sean,Burger,Cs Velo,37.60,395327,302.97305112444,265.53132161575,
Men Open Cat1/2/3,4,86100,Stewart,Gross,Bike Line,s.t.,244368,328.2899542088,272.56083738532,
Men Open Cat1/2/3,5,37510,Gerald,Adasavage,Hudson / Ludwig & Larsen Racing,1:37.20,278103,289.04709833304,279.59035315489,
Men Open Cat1/2/3,6,109699,Trevor,Raab,,2:32.30,434218,365.94452962238,286.61986892445,
Men Open Cat1/2/3,7,33001,Jack,Drummond,Arrow Racing,3:44.20,257631,308.75768534075,293.64938469402,
Men Open Cat1/2/3,8,127255,Derrick,Butler,Next-bmb,4:08.40,431533,347.9292835644,300.67890046359,
Men Open Cat1/2/3,9,145566,James,Martin,Somerville Bicycle Shop P/b Sho,4:22.00,258851,309.53125861537,307.70841623316,
Men Open Cat1/2/3,10,99859,Michael,Margarite,Century Road Club Assoc,4:50.70,211807,305.22786565792,314.73793200273,
Men Open Cat1/2/3,11,46938,Nick,Iacovelli,High Gear/trek/ww,6:15.70,273826,306.65914712557,321.7674477723,
Men Open Cat1/2/3,12,2615,Kyle,Murphy,Hudson  Furniture,8:11.10,303659,273.97092430728,328.79696354187,
Men Open Cat1/2/3,13,3512,Christopher,Consorto,Bike Line Corp.,s.t.,194958,340.16335639754,335.82647931143,
Men Open Cat1/2/3,14,60194,Myles,Lund,Philadelphia Ciclismo,10:10.90,348384,361.79496610718,342.855995081,
Men Open Cat1/2/3,15,21503,Keith,Hower,Freddie Fu Cycling Team,-1 Lap,274419,450.35920840037,349.88551085057,
Men Open Cat1/2/3,16,3445,John,Stenger,,-1 Lap,140933,250,356.91502662014,
Men Open Cat1/2/3,DNF,42781,Caleb,Holmes,Philadelphia Ciclismo,,322698,253.15996755261,370.97405815928,
Men Open Cat3,1,92605,Carl,Debeauclair,,48:13.30,412773,349.59545675101,328.30648032715,
Men Open Cat3,2,109698,Tom,Cusworth,Bicycle Habitat-verge Sport,9.10,419110,392.26076080979,337.26817028626,
Men Open Cat3,3,46917,Konrad,Ratzmann,Bicycle Habitat-verge Sport,19.80,312568,400,346.22986024536,
Men Open Cat3,4,124384,Matthew,Brubaker,717 Cycling P/b Rsi Panels,24.60,407232,366.46799328603,355.19155020447,
Men Open Cat3,5,112386,James,Kennedy,Team Propower Coaching,1:38.80,341846,400.63741989365,364.15324016358,
Men Open Cat3,6,78063,Stephen,Saxton,Kelpius Cycling,1:58.70,376970,364.85289022169,373.11493012268,
Men Open Cat3,7,130039,Field,Failing,Crca/gf Capital/h&e Ent,2:08.60,208207,482.12705741896,382.07662008179,
Men Open Cat3,8,83226,Edward,Nessen,Kruiscx P/b Repucom,2:56.20,365251,370.25588789355,391.03831004089,
Men Open Cat3,9,45526,Andrew,Da silva,Bicycle Habitat-verge Sport,3:22.50,308579,411.36985765013,400,
Men Open Cat3,10,110574,Ryan,Filson,Lwc Field Marshals,s.t.,448147,391.78143713773,408.96168995911,
Men Open Cat3,11,63548,Owen,Fayle,,3:50.20,234260,484.57188572623,417.92337991821,
Men Open Cat3,12,115944,Matthew,Shea,,4:43.50,441159,432.50551996651,426.88506987732,
Men Open Cat3,13,45530,Richard,Henning,Cs Velo,5:33.80,317886,400,435.84675983642,
Men Open Cat3,14,89345,Anthony,Ott,Main Street Bicycles Sasquatch,6:56.60,396771,411.7772175926,444.80844979553,
Men Open Cat3,15,61353,Andrew,Fleming,Kelpius Cycling,7:40.50,292105,400,453.77013975464,
Men Open Cat3,16,126418,Joseph,Yacono,The Performance Lab P/b Caffein,8:38.20,356596,420.89994006775,462.73182971374,
Men Open Cat3,17,100330,Lou,D'amico,Team Super Awesome,-2 Laps,221372,492.51079608232,471.69351967285,
Men Open Cat3,DNF,56392,Nelson,Martins,King Kog,,312574,439.93298819719,489.61689959106,
Men Open Cat3,DNF,5896,Max,Knee,Fuji - Tic,,258346,481.88608375045,489.61689959106,
Men Open Cat4,1,134666,Jacob,Farabaugh,,33:53.20,440215,372.24778166617,359.10905479225,
Men Open Cat4,2,119364,Damon,Daywalt,Bikesport/sly Fox,7.10,430689,418.47422178538,372.32030684564,
Men Open Cat4,3,126431,Matthew,Avery,Bicycle Revolutions Racing,38.00,485115,432.66535617496,385.53155889903,
Men Open Cat4,4,123787,Greg,Maccarty,,1:11.90,459283,416.30414483584,398.74281095242,
Men Open Cat4,5,124381,Aaron,Miller,,1:20.30,485990,434.93852594581,411.95406300581,
Men Open Cat4,6,96268,Michael,Malavarca,Team Propower Coaching,1:51.50,301534,459.55318965719,425.1653150592,
Men Open Cat4,7,80635,Joe,Gower,Caffeinated Cyclist Racing,2:15.60,390735,485.62917917027,438.37656711259,
Men Open Cat4,8,3378,David,Adornato,Montclair Bikery Racing,2:34.60,192551,442.831918356,451.58781916598,
Men Open Cat4,9,125659,Dan,Baxter,,3:03.20,407877,502.8439412263,464.79907121937,
Men Open Cat4,10,107263,Anthony,Costa,Montclair Bikery Racing,3:30.10,333308,585.81747057788,478.01032327276,
Men Open Cat4,11,91988,Tom,Reeb,Bicycle Therapy,3:42.00,379369,532.44421763955,491.22157532615,
Men Open Cat4,12,112198,Grant,Aidner,R2 Endurance Coaching,4:15.80,289849,552.9304817162,504.43282737954,
Men Open Cat4,13,61363,John,Squeri,,4:35.50,358061,470.26066924022,517.64407943293,
Men Open Cat4,14,97753,Greg,Fischer,Brandywine Cyclery,4:42.70,486543,493.91873946693,530.85533148632,
Men Open Cat4,15,13105,Andy,Copleman,,4:53.20,208619,557.69807084193,544.06658353971,
Men Open Cat4,16,124358,Greg,Hammontree,Silk Road Cycles P/b Hatchmap,5:00.20,460324,568.5192550409,557.2778355931,
Men Open Cat4,17,6027,Scott,Feather,Team Vortex,5:36.10,248175,573.48587822301,570.48908764648,
Men Open Cat4,18,78067,Robert,Myaing,Lwc Field Marshals,5:57.40,391987,556.45127072859,583.70033969987,
Men Open Cat4,19,146869,John,Peragine,,6:10.70,515618,540,596.91159175326,
Men Open Cat4,20,99837,Will,Hannis,Honey Stinger Hive/ Challenge T,6:18.60,352076,555.8791520513,610.12284380665,
Men Open Cat4,21,109605,Kevin,Hsieh,Crca / Kruiscx P/b Repucom,s.t.,393631,532.81632548437,623.33409586004,
Men Open Cat4,22,80642,Samuel,Santos,The Keystone Boys,6:55.50,414984,489.74152984318,636.54534791343,
Men Open Cat4,23,114795,Rob,Sutherland,Bicycle Revolutions Racing,8:28.20,449174,629.01574606605,649.75659996682,
Men Open Cat4,24,110035,David,Baroody,,9:23.20,448144,659.95211951309,662.96785202021,
Men Open Cat4,DNF,110652,Stephen,Ponzer,Guy's Racing Club,,500663,474.24042867479,689.39035612699,
Men Open Cat5,1,142357,Jonah,Rosenberg,,34:14.60,514607,452.52113616387,391.25663361359,
Men Open Cat5,2,142361,Matthew,Hartsough,,29.90,459141,429.54525368334,396.56889669881,
Men Open Cat5,3,142678,Miles,Fujiki,,1:24.40,498400,715.51592966483,401.88115978404,
Men Open Cat5,4,65197,Adam,Kaniper,Team Marty's,1:31.50,516627,429.52883601041,407.19342286927,
Men Open Cat5,5,126420,Jeffrey,Johnson,,1:38.40,487776,498.8393758478,412.5056859545,
Men Open Cat5,6,119378,Ian,Quinlan,Bikesport/sly Fox,1:46.40,518255,421.15170107834,417.81794903973,
Men Open Cat5,7,142360,Nicholas,Moreno,Qcw Cycling,1:55.70,512592,459.29334905863,423.13021212496,
Men Open Cat5,8,146859,Edward,King,Team Marty's,s.t.,477822,540,428.44247521019,
Men Open Cat5,9,117121,Robert,Dombroski,Bicycle Revolutions Racing,2:18.30,456504,548.52344196455,433.75473829542,
Men Open Cat5,10,123900,Sam,Green,Wooden Wheels Racing,2:19.70,486876,486.36407253598,439.06700138065,
Men Open Cat5,11,110576,Stan,Krzyminski,Caffeinated Cyclist Racing,2:27.90,,521.6125554698,444.37926446588,
Men Open Cat5,12,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,2:35.60,356570,522.47309520977,449.69152755111,
Men Open Cat5,13,100184,Derek,Miller,Rare Disease Cycling / Keswick,3:35.70,381926,552.457040536,455.00379063633,
Men Open Cat5,14,118972,Greg,Huneke,Cycles54,3:37.40,455253,499.26531384715,460.31605372156,
Men Open Cat5,15,110575,James,D'antonio,Action Wheels,3:50.30,376313,469.70246355934,465.62831680679,
Men Open Cat5,16,124355,Jason,Livingood,,4:02.90,449397,518.0304600515,470.94057989202,
Men Open Cat5,17,127815,Rob,Garrett,,4:15.30,,619.67892629754,476.25284297725,
Men Open Cat5,18,117538,Eric,Williams,Bicycle Therapy,4:16.50,470835,588.17930459665,481.56510606248,
Men Open Cat5,19,123893,Todd,Yerger,,4:27.80,484922,498.6131288856,486.87736914771,
Men Open Cat5,20,31712,Michael,Fisher,Second Life Bikes,5:00.00,454556,606.5029079065,492.18963223294,
Men Open Cat5,21,142363,Aaron,Flora,Wooden Wheels Racing,s.t.,517512,602.28821868001,497.50189531817,
Men Open Cat5,22,144015,Zachary,Brennan,Drexel University,5:11.10,497852,610.06952966957,502.8141584034,
Men Open Cat5,23,113329,Jon,Jorge aras,Riders Of Rohan,5:21.40,455361,510.29049208059,508.12642148863,
Men Open Cat5,24,123904,Danny,Barron,,5:33.70,486949,540,513.43868457385,
Men Open Cat5,25,146860,Louis,Franco,,s.t.,467016,540,518.75094765908,
Men Open Cat5,26,97743,Jason,Lawson,Christian Cycling,5:36.40,,563.48465443903,524.06321074431,
Men Open Cat5,27,146861,Joe,Brescia,,5:44.70,,540,529.37547382954,
Men Open Cat5,28,145814,Josh,Dycus,Silk Road Cycles P/b Hatchmap,6:18.60,515308,703.80963562862,534.68773691477,
Men Open Cat5,29,110585,Mark,Leusner,Pro Pedals P/b Viking Racing,6:27.30,399948,540,540,
Men Open Cat5,30,146862,Ryan,Beck,Riders Of Rohan,6:43.90,482053,540,545.31226308523,
Men Open Cat5,31,125661,Hector,Hernandez,Team Fec P/b Trek Bikes,7:05.10,459987,600.6123004987,550.62452617046,
Men Open Cat5,32,98474,Joe,Fultano,Caffeinated Cyclist Racing,7:34.60,401237,599.49806148445,555.93678925569,
Men Open Cat5,33,142194,James,Copes,Bicycle Revolutions,s.t.,423957,552.31228763968,561.24905234092,
Men Open Cat5,34,133629,Sean,Nolan,,7:37.50,467288,646.33257813813,566.56131542615,
Men Open Cat5,35,127821,Aaron,Shute,Hangsterfer's Racing,7:41.10,,437.75365896941,571.87357851137,
Men Open Cat5,36,101725,Micah,Clark,Caffeinated Cyclist Racing,8:14.20,496689,657.26615331523,577.1858415966,
Men Open Cat5,37,126427,Jason,Ziegler,,8:20.80,416366,593.58425450762,582.49810468183,
Men Open Cat5,38,145828,Salvatore,Filannino,,8:33.10,515295,540,587.81036776706,
Men Open Cat5,39,134653,Chris,Eck,Pbma,8:45.40,478566,487.60573427637,593.12263085229,
Men Open Cat5,40,145575,Joe,Deangelis,,8:46.60,,654.7317952388,598.43489393752,
Men Open Cat5,41,146863,Brian,Honsinger,Cs Velo,8:52.20,374547,540,603.74715702275,
Men Open Cat5,42,142371,Mark,Wilder,,8:57.50,513722,647.55213934753,609.05942010798,
Men Open Cat5,43,8356,James,Smith,,9:24.40,,540,614.37168319321,
Men Open Cat5,44,125375,Rocco,Trapani,Tuckahoe Bike Shop,9:35.60,422295,540,619.68394627844,
Men Open Cat5,45,35045,Chris,Schultz,Team Action Wheels,9:53.70,,540,624.99620936367,
Men Open Cat5,46,115959,Vladimir,Rabinovich,Crca/kruiscx P/b Repucom,s.t.,365384,679.71998333029,630.30847244889,
Men Open Cat5,47,145810,Timothy,Berg,Cs Velo,11:38.10,431705,549.63586091933,635.62073553412,
Men Open Cat5,48,146864,Robert,Williams,Caffeinated Cyclist Racing,-1 Lap,493695,540,640.93299861935,
Men Open Cat5,49,110581,John,Mays,,-1 Lap,454104,664.97255740581,646.24526170458,
Men Open Cat5,50,6233,Unknown,Rider,,-1 Lap,496900,540,651.55752478981,
Men Open Cat5,51,105466,Jim,Martin,Christiancycling.com,-1 Lap,519247,619.10757891225,656.86978787504,
Men Open Cat5,52,132268,Robert,Pierce,C3 Racing,-1 Lap,430343,680.41813434058,662.18205096027,
Men Open Cat5,53,145578,Nicholas,Paul,Byrne International Llc,-1 Lap,501923,689.15133381044,667.4943140455,
Men Open Cat5,54,146866,Brian,Nichterlein,Sneakers And Spokes,-1 Lap,,540,672.80657713073,
Men Open Cat5,55,146867,Jeffrey,Harker,Action Wheels,-1 Lap,518898,540,678.11884021596,
Men Open Cat5,56,146868,Jeffrey,Barron,,-2 Laps,223051,540,683.43110330119,
Men Open Cat5,DNF,103610,Steven,Narleski,,,465221,540,694.05562947164,
Men Single Speed,1,87838,Ryan,Stahnke,Bike Line,42:27.80,383617,320.98854231746,320.98854231746,
Men Single Speed,2,56392,Nelson,Martins,King Kog,3:14.50,312574,439.93298819719,362.10702244247,
Men Single Speed,3,112246,Adriano,Hauck,Riders Of Rohan,3:16.70,425914,391.02872190347,371.58026683185,
Men Single Speed,4,42857,Steven,Blackman,Caffeinated Cyclist Racing,4:49.70,102952,423.12283567004,381.05351122123,
Men Single Speed,5,67402,Ken,Overk,Caffeinated Cyclist,4:54.80,77861,430.43824731973,390.52675561062,
Men Single Speed,6,50186,Matthew,Kupsky,The Performance Lab P/b The Caf,5:51.40,186990,400,400,
Men Single Speed,7,78095,John,Furtak,Caffeinated Cyclist Racing,6:41.00,310529,400,409.47324438938,
Men Single Speed,8,146856,Erik,Goldberg,Hangsterfer's Racing,6:52.40,479276,400,418.94648877877,
Men Single Speed,9,123909,Jay,Mccormick,Team Drb / Team Rwb,-1 Lap,466279,616.31609676762,428.41973316815,
Men Single Speed,10,63549,Joe,Amaral,,-1 Lap,361490,400,437.89297755753,
Men Single Speed,11,146857,Keith,Mcdermott,,-1 Lap,446081,400,447.36622194691,
Women Juniors 9-14,1,145579,Nikita,Paul,Byrne International Llc,35:10.80,507589,,,
Women Juniors 9-14,2,145580,Trinity,Paul,Byrne International Llc,4:01.30,507588,,,
Women Masters 40+,1,84393,Robin,Dunn,Cognition Coaching,37:11.30,334040,431.02860429881,431.02860429881,
Women Masters 40+,2,44063,Heidi,Baks,Pawling Cycle & Sport,2:01.30,278614,509.96006810096,491.1300336086,
Women Masters 40+,3,3654,Anne,Rock,Deluxx Bikes Cyclocross,3:47.30,30250,564.27215510633,530.68181896537,
Women Masters 40+,4,2973,Diane,Vettori,Deluxx Bikes Cyclocross,5:20.00,252359,576.19505353795,570.23360432214,
Women Masters 40+,5,126442,Dee,Anne gavlick,Sturdy Girl Cycling,9:50.10,253880,639.47922527629,609.78538967891,
Women Masters 40+,6,63524,Mary,Fanelli lund,Sturdy Girl,-1 Lap,411211,650.45077712879,649.33717503568,
Women Masters 40+,DNF,77358,Jayme,Morris,Team Fec P/b Trek Bikes,,387642,556.99562345555,728.44074574922,
Women Open Cat1/2/3,1,65646,Shaina,Kravitz,Kelpius Cycling,35:56.80,390888,,,
Women Open Cat1/2/3,2,48037,Elisabeth,Reinkordt,Team Laser Cats,51.60,311759,,,
Women Open Cat1/2/3,3,2392,Lisa,Vible,Colavita Midatlantic Womens Rac,1:43.70,163495,,,
Women Open Cat1/2/3,4,80651,Donna,Tozer,Caffeinated Cyclist Racing,2:26.60,357430,,,
Women Open Cat1/2/3,5,1345,Emily,Smith,Kelpius Cycling,2:57.90,221988,,,
Women Open Cat4,1,127400,Kathy,Mulholland,Psracing/btb,30:26.60,404756,593.89676065492,508.54373973821,
Women Open Cat4,2,142382,Holly,Neckermann,ThisTeamSavesLives,27.80,512092,623.37612948347,526.04518669865,
Women Open Cat4,3,16532,Megan,Schmidt,Marty's Reliable,1:04.50,302723,527.45480980895,543.5466336591,
Women Open Cat4,4,111413,Kelli,Wright,Guy's Racing Club,2:25.40,448178,600.96349724463,561.04808061954,
Women Open Cat4,5,146870,Amanda,Rinderer,Beachwood Bicycles,2:30.60,470888,600,578.54952757999,
Women Open Cat4,6,44,Jennifer,Rhodes,Team Skyline,2:32.40,164760,657.82020911771,596.05097454043,
Women Open Cat4,7,146871,Kim,Hawkswell,,s.t.,,600,613.55242150088,
Women Open Cat4,8,96263,Suzie,Mandell,,3:46.20,435322,686.05638119073,631.05386846133,
Women Open Cat4,9,142204,Dorothy,Mozloom,717 Cycling P/b Rsi Panels,4:01.20,,674.29331564672,648.55531542177,
Women Open Cat4,10,118969,Brittany,Mcglone,Action Wheels Bicycle Shop,4:51.00,422291,690.84943991483,666.05676238222,
Women Open Cat4,11,126440,Danielle,Ferland,Team Eps/css P/b Shebell &shebe,5:04.80,466295,739.40955416563,683.55820934266,
Women Open Cat4,12,144028,Megan,Ausen,,5:51.20,500655,616.47698551695,701.05965630311,
Women Open Cat4,13,142384,Stacy,Grimes,Bicycle Revolutions Racing,6:11.40,497842,677.75861328904,718.56110326355,
Women Open Cat4,14,144041,Marina,Isakowitz,,6:26.30,514945,733.5123927894,736.062550224,
Women Open Cat4,15,145821,Katie,Vanvliet,,6:48.60,499373,732.18198260035,753.56399718444,
Women Open Cat4,16,113333,Andrea,Greene,Action Wheels Bike Shop,9:11.80,396231,656.4556879507,771.06544414489,
Women Open Cat4,17,109632,Caitlin,Bailey,Dedicated Endurance Coaching,10:29.70,432131,702.72135349616,788.56689110534,
Women Open Cat4,18,125374,Lisa,Pilla,,10:53.20,484699,733.95133279513,806.06833806578,
