Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,2,27,361.63759766091,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,1,29,374,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),2,41,346.17497213765,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),1,21,373.21544551974,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),DNF,24,568.70096146671,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),2,42,357.77530206326,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),1,28,339.75364644939,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),1,45,336.86355394373,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),1,30,340.92605822299,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),2,24,378.41613236202,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),1,27,335.27335205012,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),1,25,345.9018745266,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,DNF,17,578.83845129072,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),3,38,334.94575803746,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),DNF,15,490.16293351853,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),DNF,16,509.60815140173,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,12,18,422.17006511069,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),8,13,412.95825038067,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),4,12,383.57683394118,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),5,9,398.34624530894,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),3,9,377.97230993678,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),2,9,361.04568709973,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,10,20,400,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,9,12,423.23789658253,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,DNF,23,468.93984060645,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,7,10,409.1625621915,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 1-4,4,7,382.19941998397,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),6,10,400.92027479106,
