Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (USAC 1-4),1,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,0:52:48.2,,161.09348841822,161.09348841822,
Elite Men A (USAC 1-4),2,78476,Brian,Finnerty,CX Nation,0:57:29.9,,259.69342376787,214.04583178686,
Elite Men A (USAC 1-4),3,154359,Justin,Robinson,Cal Giant,0:58:35.2,,232.74155411639,221.82022454277,
Elite Men A (USAC 1-4),4,87590,Sage,Aldebaran,CxNation,0:58:52.0,,249.83405531615,229.59461729867,
Elite Men A (USAC 1-4),5,37363,Ryan,Rinn,vive la tarte cx,0:59:32.6,,245.44123420615,237.36901005457,
Elite Men A (USAC 1-4),6,24396,Robert,Terra,Williams Cycling/ IRC Tire,0:59:57.9,,284.52342428589,245.14340281047,
Elite Men A (USAC 1-4),7,148606,Gavin,Murray,red peloton,1:00:33.9,,314.18898473004,252.91779556637,
Elite Men A (USAC 1-4),8,99581,Aj,Snovel,Jakroo,1:00:45.9,,280.78690394019,260.69218832227,
Elite Men A (USAC 1-4),9,7652,James,Williams,Adventure's Edge,1:01:01.7,,312.88398970249,268.46658107817,
Elite Men A (USAC 1-4),10,81940,Scott,Hooper,Top Club CX,1:01:21.6,,268.03195774829,276.24097383408,
Elite Men A (USAC 1-4),11,22304,Justin,Morgan,Top Club CX,1:01:49.6,,271.69504372797,284.01536658998,
Elite Men A (USAC 1-4),12,42189,Kailin,Waterman,Voler/Clif/HRS/RockLobster,1:01:56.9,,309.52864205766,291.78975934588,
Elite Men A (USAC 1-4),13,117538,Eric,Williams,Mt. Hermon Adventure Racing,1:02:05.4,,351.39175833603,299.56415210178,
Elite Men A (USAC 1-4),14,83127,Dan,Hoeppner,Giant Co-Factory,1:02:08.6,,267.04274439582,307.33854485768,
Elite Men A (USAC 1-4),15,135993,Mark,Severy,Adventure's Edge,1:02:12.9,,304.21228507374,315.11293761358,
Elite Men A (USAC 1-4),16,7923,Gareth,Feldstein,Top Club Cyclocross,1:03:46.0,,255.19388807211,322.88733036948,
Elite Men A (USAC 1-4),17,129874,Michael,Machado,,1:05:01.4,,329.18685590841,330.66172312539,
Elite Men A (USAC 1-4),18,10418,Eric,Nelson,Sierra Nevada/Reliable Racing,0:55:56.6,,374.08758613325,338.43611588129,
Elite Women A (USAC),1,150317,Sian,Crespo,Bike Like a Girl,0:38:23.0,,439.49737152938,340.34723430118,
Elite Women A (USAC),2,37598,Amanda,Schaper,Santa Cruz/Giro,0:38:35.8,,423.12596238025,355.01330634725,
Elite Women A (USAC),3,79903,Janie,Dalton,Lulus Cyclery,0:38:45.7,,386.94700141004,369.67937839331,
Elite Women A (USAC),4,36428,Julie,Young,Bike Like A Girl,0:38:54.0,,366.66754987914,384.34545043938,
Elite Women A (USAC),5,71857,Campbell,Steers,Rocklobster,0:39:11.3,,391.15256903741,399.01152248545,
Elite Women A (USAC),6,86429,Emily,Sportsman,Team Roaring Mouse,0:39:55.9,,457.67581066971,413.67759453151,
Elite Women A (USAC),7,7783,Sarah,Maile,,0:40:13.7,,479.50380690968,428.34366657758,
Elite Women A (USAC),8,44386,Christina,Peck,Moth Attack CX,0:40:38.0,,415.99856594138,443.00973862364,
Elite Women A (USAC),9,85746,Victoria,Wentworth,King Kog,0:41:06.7,,468.34173915242,457.67581066971,
Elite Women A (USAC),10,96291,Chelsea,Weidinger,Mash SF,0:41:14.0,,429.38458461129,472.34188271578,
Elite Women A (USAC),11,129871,Naomi,Hester,King Kog,0:41:57.7,,472.83825855879,487.00795476184,
Elite Women A (USAC),12,152104,Mina,Ricci,McGovern,0:42:06.2,,437.38256903186,501.67402680791,
Elite Women A (USAC),13,71970,Audrey,Biehle,Dirt Birds,0:42:14.0,,516.81350088978,516.34009885398,
Elite Women A (USAC),14,49766,Anna,Poehlmann,Dirt Birds,0:42:44.0,,567.43081275079,531.00617090004,
Elite Women A (USAC),15,89822,Christine,Sodaro,Marin Bikes,0:46:16.3,,497.01654272951,545.67224294611,
Elite Women A (USAC),16,58186,Erin,Stone,vive la tarte cx,0:46:30.2,,512.44392356943,560.33831499217,
Elite Women A (USAC),17,78457,Alexis,Dezubiria,Voler/Clif/HRS/Rock Lobster,0:49:02.3,,566.51599445956,575.00438703824,
JR Men 10-14 (USAC),1,117447,Nate,Thalhamer,Rad Racing NW,0:22:32.0,,453.45448027688,449.36520562083,
JR Men 10-14 (USAC),2,37719,Paul,Haley,RAD Racing NorCal,0:24:05.2,,519.66953586337,466.95318479055,
JR Men 10-14 (USAC),3,148607,Ian,Lopez de san roman,CX Nation,0:26:02.9,,535.03871589604,484.54116396028,
JR Men 10-14 (USAC),4,151272,John t,Boucher,Team Roseville Cyclery,0:26:50.9,,531.28659160823,502.12914313,
JR Men 10-14 (USAC),5,60810,Nathan,Vahlberg,Rock Lobster,0:27:12.4,,554.89308063917,519.71712229972,
JR Men 10-14 (USAC),6,102767,Giovanni,Galeoto,Reno wheelmen,0:28:45.2,,546.80235329691,537.30510146945,
JR Men 10-14 (USAC),7,113798,Mckay,Kinsey,Academy,0:29:12.0,,526.1186055602,554.89308063917,
JR Men 10-14 (USAC),8,151273,Wyatt,Hamilton,,0:29:15.4,,605.02805882195,572.4810598089,
JR Men 10-14 (USAC),9,130456,?alex,Chadwick,Team City Sacramento,0:32:58.4,,588.04231499833,590.06903897862,
JR Men 10-14 (USAC),10,118463,Jacob,Van waardenberg,,0:36:55.0,,660.62481741093,607.65701814834,
JR Men 10-14 (USAC),11,154904,Nathan,Sayo,Form Data,0:20:09.4,,650,625.24499731807,
JR Men 10-14 (USAC),12,118465,Conner,Ramesbottom,Mom and Dad,0:24:33.4,,712.6596209997,642.83297648779,
JR Men 10-14 (USAC),13,150316,Ronan,Lambie,Voler/Clif/HRS/Rock Lobster,0:36:32.2,,773.70492706585,660.42095565752,
JR Men 15-18 (USAC),1,135985,Travis,Tucker,Cx natiom,0:22:45.2,,,,
JR Men 15-18 (USAC),2,127121,Jeremy,Schloss,,0:26:15.2,,,,
JR Men 15-18 (USAC),3,130457,?henry,Chadwick,Team City Sacramento,0:37:35.7,,,,
JR Men 15-18 (USAC),4,143966,Jakob,Young,Bunny Death Scream Racing,0:38:24.0,,,,
JR Women 10-14 (USAC),1,148614,Vida,Lopez de san roman,CX Nation,0:27:04.9,,,,
JR Women 10-14 (USAC),2,143984,Amber,Keen,Keen Concepts,0:22:54.9,,,,
Men A35+ (USAC 1-4),1,32892,Ken,Dick,Voler/Clif/HRS/Rock Lobster,1:05:06.6,,,,
Men A35+ (USAC 1-4),2,25077,Benjamin,Dodge,Voler/Clif/HRS/Rock Lobster,0:53:33.0,,,,
Men A35+ (USAC 1-4),3,110161,Antonio,Miranda,SGW,0:56:06.0,,,,
Men A45+ (USAC 1-4),1,7674,Brian,Staby,CX Nation,1:03:17.9,,302.41432071867,273.97842831045,
Men A45+ (USAC 1-4),2,55380,Chuck,Ross,ol' Republic/SERT,0:51:19.9,,296.99031804666,285.63957939195,
Men A45+ (USAC 1-4),3,12519,Mark,Howland,Family Cycling Center/Ibis,0:51:55.9,,332.56246688916,297.30073047344,
Men A45+ (USAC 1-4),4,12649,Dan,Sovereign,Team City Racing,0:53:32.0,,332.0059005467,308.96188155494,
Men A45+ (USAC 1-4),5,72387,Jay,Parkhill,Team Roaring Mouse,0:53:46.9,,394.51662634083,320.62303263643,
Men A45+ (USAC 1-4),6,12779,Stacey,Sell,Family Cycling Center,0:53:53.4,,349.03568465614,332.28418371793,
Men A45+ (USAC 1-4),7,12681,William,Youngman,Kinetics Cycle,0:54:01.4,,330.97714903493,343.94533479943,
Men A45+ (USAC 1-4),8,1393,Basil,Moutsopoulos,HUP United,0:54:58.1,,320.97387096115,355.60648588092,
Men A45+ (USAC 1-4),9,7545,David,Tricamo,dfL,0:55:20.4,,395.98298638569,367.26763696242,
Men A45+ (USAC 1-4),10,65571,Aaron,Ofsiany,Team Roaring Mouse,1:00:07.9,,437.2916828486,378.92878804391,
Men A45+ (USAC 1-4),DNF,55975,Mitch,Rohrer,Team City Sacramento,0:43:33.4,,419.76426020971,402.2510902069,
Men A45+ (USAC 1-4),DNF,118514,Jim,Pavlichek,Davis Bike Club Race Team,0:26:57.4,,347.79794490876,402.2510902069,
Men B,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),0:44:45.3,,337.64191567721,304.94316795835,
Men B,2,122910,Ryan,Terry,Kinetic Cycles,0:44:50.0,,349.57225517743,316.74389041042,
Men B,3,86859,Jason,Martel dye,Amain Cycling,0:46:10.9,,353.65592515898,328.54461286248,
Men B,4,136391,Andy,Zinsser,Huckleberry Racing,0:46:40.5,,400.24653519203,340.34533531455,
Men B,5,150302,John,Franz,Sacramento Golden Wheelemn,0:48:21.9,,373.04182422248,352.14605776661,
Men B,6,23047,Sam,Schneider,SunPower Racing,0:48:31.4,,384.79856332328,363.94678021868,
Men B,7,154901,Alberto,Hermoso-diaz,,0:48:42.7,,400,375.74750267074,
Men B,8,83561,Toby,Smith,Davis Bike Club Race Team,0:48:52.6,,395.29913740905,387.54822512281,
Men B,9,133339,Paul,Levy,Team City,0:51:02.5,,443.56071917842,399.34894757487,
Men B,10,33614,Ben,Braxley,,0:52:09.2,,398.69789514974,411.14967002694,
Men B,11,73574,Scott,Heather,,0:52:34.4,,386.49811468236,422.950392479,
Men B,12,127132,Steven,Chavez,Trunetics,0:53:54.5,,440.8755652293,434.75111493107,
Men B,13,154903,Cameron,Carrozza,Spruzza,0:53:55.4,,400,446.55183738313,
Men B,14,123466,Peter,Francis,Franchise Racing,0:57:08.5,,400,458.3525598352,
Men B,15,150301,Jace,Benson,Team City Racing,0:58:42.0,,411.57163799087,470.15328228726,
Men B,16,79716,Osvaldo,Tomatis,Body Concept,0:58:51.2,,554.37153475294,481.95400473933,
Men B (USAC 3-5),1,98085,Ryan,Gallagher,TCB Courier/Low Bicycles,0:49:18.7,,320.06113507788,292.73615716028,
Men B (USAC 3-5),2,95155,Melvictor,Tiongson,18MILLIONSPEED,0:49:29.3,,356.45111873376,303.48719496346,
Men B (USAC 3-5),3,27749,Joshua,Vahlberg,Rock Lobster,0:49:36.3,,293.31409361479,314.23823276663,
Men B (USAC 3-5),4,131967,Alexi,Taylor,BCR,0:51:29.6,,376.63521285945,324.98927056981,
Men B (USAC 3-5),5,106231,Chase,Mason,Team Mikesbikes CX,0:51:49.8,,356.67418322466,335.74030837298,
Men B (USAC 3-5),6,110190,Daniel,Cortopassi,Team City Racing,0:53:26.8,,332.32214769089,346.49134617616,
Men B (USAC 3-5),7,105191,Kobi,Gyetvan,Retrotec/Inglis,0:54:01.0,,364.07096961718,357.24238397933,
Men B (USAC 3-5),8,136391,Andy,Zinsser,Huckleberry Racing,0:54:31.8,,400.24653519203,367.99342178251,
Men B (USAC 3-5),9,86859,Jason,Martel dye,Amain Cycling,0:54:35.1,,353.65592515898,378.74445958568,
Men B (USAC 3-5),10,117364,Jordy,Malmberg,Family Cycling Center,0:55:48.6,,412.74968593397,389.49549738886,
Men B (USAC 3-5),11,148691,Fergus,Liam,ORNOT,0:56:28.9,,371.64863014692,400.24653519203,
Men B (USAC 3-5),12,151550,Erik,Schiller,TCB Courier,0:56:45.8,,417.59155052875,410.99757299521,
Men B (USAC 3-5),13,1875,Ian,Dapot,Box D L Bikes,0:57:11.0,,416.3493409796,421.74861079838,
Men B (USAC 3-5),14,153415,Cole,Kersey,Mikes Bikes,0:57:23.8,,431.09441933316,432.49964860156,
Men B (USAC 3-5),15,51912,Scott,Orton,,0:58:49.9,,401.34645608969,443.25068640473,
Men B (USAC 3-5),16,127120,Jared,Donahue,BHS Mountain Bike,0:59:04.3,,434.67839106378,454.00172420791,
Men B (USAC 3-5),17,72359,Geoffrey,Colburn,Box Dog Bikes,0:59:36.6,,415.59219320058,464.75276201108,
Men B (USAC 3-5),18,133786,Chris,Gonzalez,Chico Corsa Cycling Club,1:02:46.0,,504.91153896165,475.50379981426,
Men B (USAC 3-5),19,31571,Stefan,Fuller,RS Bikelab,1:05:01.0,,490.10545354959,486.25483761743,
Men B (USAC 3-5),20,123462,Steven,Lemos,Chico Corsa,1:09:16.9,,385.4722067759,497.00587542061,
Men B (USAC 3-5),21,104236,Gabriel,Ramirez,TCB//low,0:52:03.8,,443.89317455862,507.75691322378,
Men B (USAC 3-5),DNF,140017,David,Evans,Velo Reno,0:17:25.3,,584.14046909919,529.25898883013,
Men B35+,1,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,0:48:26.0,,374.4286529353,339.75860457871,
Men B35+,2,98086,Ben,Moomey,CBRE,0:49:14.0,,364.93142207628,356.0043962143,
Men B35+,3,60800,Mike,Voss,City of Sacramento,0:49:25.4,,407.22844238019,372.2501878499,
Men B35+,4,96481,David,Christy,CA Technologies Racing,0:49:46.0,,417.49092084466,388.49597948549,
Men B35+,5,146013,Justin,Bartolini,GROW BIOINTENSIVE,0:50:46.7,,558.34214734864,404.74177112108,
Men B35+,6,104221,Brandon,Hayden,Team Velo Wrench,0:50:47.0,,420.16229308026,420.98756275668,
Men B35+,7,155246,Tim,Johnson,victory velo,0:51:02.0,,423.98891319337,437.23335439227,
Men B35+,8,127140,Mike,Gleckler,Kinetic Cycles,0:52:32.4,,453.47914602786,453.47914602786,
Men B35+,9,96469,Blair,Hickman,River City Velo CX,0:54:38.5,,433.77129033185,469.72493766346,
Men B35+,10,3591,Brian,Sanders,Team City Racing,0:55:57.5,,456.91232276845,485.97072929905,
Men B35+,11,151266,Vincent,Purcell,,0:58:09.0,,473.22171622576,502.21652093464,
Men B35+,12,51750,James,Clark,Revs,0:58:14.5,,464.54032622391,518.46231257024,
Men B35+,13,94498,Greg,Myers,Victory Velo Racing,0:58:22.7,,484.88822681984,534.70810420583,
Men B35+,14,24381,Vee,Bhopla,Kinetic Cycles,0:44:40.5,,465.55386101212,550.95389584142,
Men B35+,15,101484,Jay,Ruzicka,,0:50:49.5,,505.89990840566,567.19968747702,
Men B35+ (USAC Cat 3-5),1,79909,Rozel,Tupaz,CBRE Racing Team,0:53:51.9,,410.43414675188,359.15095842852,
Men B35+ (USAC Cat 3-5),2,58979,Kyle,Ashton,Red Peloton,0:54:07.8,,398.79187592648,376.24535453631,
Men B35+ (USAC Cat 3-5),3,49734,Jeff,Bilodeau,CBRE,0:57:22.6,,387.94383875004,393.33975064409,
Men B35+ (USAC Cat 3-5),4,118473,Chad,Richards,Sierra Nevada/Reliable Racing,0:59:35.6,,409.52838243516,410.43414675188,
Men B35+ (USAC Cat 3-5),5,51298,Ernie,Sayo,BRECycling,1:03:41.9,,428.42962957224,427.52854285967,
Men B35+ (USAC Cat 3-5),6,143964,Drew,Noel,Trafiq vs. Traffic,0:50:40.9,,479.45751052948,444.62293896745,
Men B35+ (USAC Cat 3-5),7,29737,Ryan,Johnson,Trafiq vs Traffic,0:56:29.0,,507.50672620664,461.71733507524,
Men B45+,1,127136,Gus,Platis,Rio Strada Racing,0:49:42.7,,361.13720173038,357.78247092429,
Men B45+,2,43528,Ben,Milikien,Paco's Truckee Bike & Ski,0:52:17.5,,415.94934944888,374.39562203742,
Men B45+,3,133350,Alan,Bodtker,Victory Velo,0:52:44.2,,421.14704972109,391.00877315055,
Men B45+,4,13056,Reese,Gary,Team Revolutions,0:53:12.0,,454.40397900717,407.62192426368,
Men B45+,5,83221,Joseph,Smith,Bell Real Estate Cycling Team,0:53:19.0,,425.66526291575,424.23507537681,
Men B45+,6,69642,Jeff,Brooks,Victory Velo Racing,0:53:30.7,,490.51301159999,440.84822648994,
Men B45+,7,130469,?ben,French,Revs Road Race,0:53:40.4,,460.51877619896,457.46137760307,
Men B45+,8,150306,Eric,Zeigler,Victory Velo Racing,0:54:58.5,,445.38279218427,474.0745287162,
Men B45+,9,65092,Michael,Steyer,Kinetic Cycles,0:57:11.0,,468.06758014371,490.68767982933,
Men B45+,10,41257,Michael,Gyetvan,Retrotec/Inglis,0:57:29.0,,516.80013767962,507.30083094246,
Men B45+,11,72373,Vaughan,Landrum,Genentech Bike Club,0:58:24.0,,552.10640680564,523.91398205559,
Men B45+,12,24391,Bruce,Mcgagin,REVS,0:50:49.2,,569.88678971598,540.52713316871,
Men B45+ (USAC Cat 3-5),1,96484,Gregory,Spanier,Team STAND / City Cycle,0:53:41.0,,387.55257119345,337.29998532921,
Men B45+ (USAC Cat 3-5),2,84337,Darron,Sturgeon,Reno Wheelmen,0:55:56.6,,409.42215577766,352.44594159862,
Men B45+ (USAC Cat 3-5),3,119273,Ken,Cashion,CVC-X,0:55:58.4,,410.2049086664,367.59189786804,
Men B45+ (USAC Cat 3-5),4,146561,Mike,Gottardi,LeadOut Racing,0:56:33.8,,388.51571478246,382.73785413745,
Men B45+ (USAC Cat 3-5),5,145267,Philip,Vrieling,Funsport Bikes Cycling Team,0:56:59.8,,392.53266589592,397.88381040687,
Men B45+ (USAC Cat 3-5),6,27668,John,Vahlberg,Rock Lobster,0:58:50.6,,420.5764691221,413.02976667629,
Men B45+ (USAC Cat 3-5),7,110168,David,Almquist,Team City Racing,0:59:55.0,,429.27186860705,428.1757229457,
Men B45+ (USAC Cat 3-5),8,138536,Casey,Keen,Keen Concepts,1:02:07.6,,428.1757229457,443.32167921512,
Men B45+ (USAC Cat 3-5),9,24443,Robert,Kimzey,THE BIKE BIZ,1:03:25.0,,429.94391919468,458.46763548453,
Men B45+ (USAC Cat 3-5),10,148603,John,Hughes,Castro Valley Cyclery,1:06:11.9,,511.06665393897,473.61359175395,
Men B45+ (USAC Cat 3-5),11,13241,Michael,Schaller,,0:51:44.1,,502.44561845075,488.75954802336,
Men B45+ (USAC Cat 3-5),12,127193,Marc,Stewart,,0:53:30.9,,564.98825974815,503.90550429278,
Men B45+ (USAC Cat 3-5),13,154902,Colby,Scott,Reno Cycle,0:54:14.9,,540,519.05146056219,
Men B55+,1,43552,Paul,Falvey,Ol'Republic/SERT,0:47:09.0,,388.5110991399,357.10981251371,
Men B55+,2,99593,Mark,Bryson,SGW,0:47:25.7,,439.21843601228,376.28794685584,
Men B55+,3,127156,Dan,Magaw,SFCC,0:49:19.7,,428.20295022128,395.46608119797,
Men B55+,4,86863,Jan,Elsbach,Davis Bike Club Race Team,0:49:27.0,,416.82051721354,414.64421554009,
Men B55+,5,24402,John,Seivert,Ol Republic / SERT,0:51:59.0,,415.36410614297,433.82234988222,
Men B55+,6,75534,Dan,Parkinson,Fairfield Peloton,0:56:54.5,,467.72851531802,453.00048422435,
Men B55+,7,39888,Christopher,Cioni,,0:57:36.0,,540,472.17861856647,
Men B55+,8,127162,Clay,Johnson,Chico Masters Cycling,0:58:27.6,,476.62872181493,491.3567529086,
Men B55+,9,12624,Andrew,Lyndon,King Kog,0:43:29.4,,547.28861111903,510.53488725073,
Men B55+,10,90728,Tom,Strause,Kinetic Cycles,0:44:02.0,,545.90141414533,529.71302159286,
Men B55+,11,82773,Gary,Johnsrud,,0:44:38.9,,490.09503992486,548.89115593498,
Men B55+,12,150308,Jeff,Mittner,Kinetic,0:47:44.7,,545.93643759781,568.06929027711,
Men C,1,154901,Alberto,Hermoso-diaz,,0:22:37.6,,540,362.61786603722,
Men C,2,150286,Christopher,Stoner,,0:22:45.3,,421.88077522566,380.98895780296,
Men C,3,78268,Andrew,Hill,,0:23:44.3,,425.71277389704,399.3600495687,
Men C,4,144652,Nate,Pearson,TrainerRoad,0:23:53.3,,425.52500671672,417.73114133444,
Men C,5,99584,Trent,Wilson,Kinetic,0:24:06.3,,428.58998187055,436.10223310018,
Men C,6,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),0:24:11.8,,337.64191567721,454.47332486592,
Men C,7,146566,Corby,Cobb,Reno Wheelmen,0:25:14.6,,504.44228727594,472.84441663166,
Men C,8,150289,Tony,O'dell,Team City CX,0:25:15.0,,486.05891878937,491.21550839741,
Men C,9,18798,Leif,Mortenson,,0:25:58.6,,511.50362076794,509.58660016315,
Men C,10,143851,Ian,Boilard,,0:26:12.5,,509.58660016315,527.95769192889,
Men C,11,150287,Brandon,Van cleve,Team City Racing,0:27:15.3,,499.92736340041,546.32878369463,
Men C,12,153721,Jeff,Halsey,,0:29:22.8,,597.28834862144,564.69987546037,
Men C,13,137339,Evan,Hudelson,FunSport Bikes Cycling Team,0:30:27.8,,537.6471453558,583.07096722611,
Men C,14,154292,Jeffrey,Yingling,,0:30:43.3,,553.30675321462,601.44205899185,
Men C,15,151263,Rich,Marotti,,0:31:05.3,,628.75446528899,619.81315075759,
Men C,16,151262,Peter,Antognini,,0:31:46.0,,610.36350376713,638.18424252333,
Men C,17,133341,Richard,Luong,,0:32:04.5,,584.4671049591,656.55533428907,
Men C35+,1,81443,David,Porter,Fairfield Peloton,0:24:21.8,,433.73649285003,406.18414532526,
Men C35+,2,116216,?glenn,Sabot,,0:25:55.3,,524.9375697532,435.26769384672,
Men C35+,3,151532,Terry,Nilsen,PenVelo Racing,0:25:55.6,,497.66938861652,464.35124236819,
Men C35+,4,58678,Matthew,Bush,,0:26:08.8,,479.009389763,493.43479088965,
Men C35+,5,3591,Brian,Sanders,Team City Racing,0:27:15.5,,456.91232276845,522.51833941112,
Men C35+,6,28169,Brian,Carlson,,0:27:36.6,,602.09174961412,551.60188793258,
Men C35+,7,143972,Jay,Van rein,Team City Racing,0:28:45.7,,570.94999101886,580.68543645405,
Men C35+,8,110172,Roy,Hui,Team City Racing,0:29:14.8,,551.60188793258,609.76898497551,
Men C35+,9,13908,James,Wright,,0:30:14.3,,609.65240352616,638.85253349698,
Men C35+,10,20875,John,Simmons,Team City Sacramento,0:32:05.0,,576.82736863475,667.93608201844,
Men C35+,11,96483,Rudy,Alfonso,Kinetic Cycles,0:27:26.3,,675.43228220777,697.01963053991,
Men C45+,1,143836,Ian,Milne,Victory Velo Racing,0:25:12.5,,474.27503127001,420.24618359236,
Men C45+,2,127154,Cameron,Abbott,Victory Velo Racing,0:25:41.8,,461.9976960624,431.31966311126,
Men C45+,3,133261,Glenn,Munlawin,form+data/ Mercedes Benz of Modesto,0:25:56.3,,500.11678937102,442.39314263016,
Men C45+,4,124289,Todd,Isaman,,0:26:16.5,,508.8300038026,453.46662214906,
Men C45+,5,96489,Roger,Mackensen,,0:26:18.3,,544.10891660047,464.54010166795,
Men C45+,6,127144,Mark,Myhr,,0:26:21.3,,485.99348114677,475.61358118685,
Men C45+,7,143988,Lance,Hooper,,0:26:28.6,,548.00864031305,486.68706070575,
Men C45+,8,127151,Scott,Hadley,Team City Racing,0:26:38.3,,469.70211049026,497.76054022465,
Men C45+,9,24532,Ed,Ruble,,0:26:46.6,,500.16947064006,508.83401974354,
Men C45+,10,153403,Mike,Sparks,,0:26:51.8,,527.67754607864,519.90749926244,
Men C45+,11,86123,Steve,Beauchamp,Monster Design Co,0:27:21.3,,498.05828672654,530.98097878134,
Men C45+,12,138177,Ernie,Sanchez,S2C/BOSCH pb Pearl Izumi,0:27:35.3,,492.47288449312,542.05445830024,
Men C45+,13,127193,Marc,Stewart,,0:28:02.3,,564.98825974815,553.12793781913,
Men C45+,14,124293,David,Herman,Bike Dog/Leadout,0:28:54.3,,589.83959440548,564.20141733803,
Men C45+,15,57506,Vincent,Gee,Sierra Nevada/Reliable/Kinetic,0:29:05.6,,568.37711038767,575.27489685693,
Men C45+,16,127150,Steve,Elliott,,0:29:06.3,,550.24827206948,586.34837637583,
Men C45+,17,150298,Terry,Ervin,,0:30:53.8,,589.60126520553,597.42185589472,
Men C45+,18,154902,Colby,Scott,Reno Cycle,0:31:25.8,,540,608.49533541362,
Men C45+,19,143975,Adrian,Guevara,HCC,0:31:47.8,,628.58563252643,619.56881493252,
Men C45+,20,133338,James,Callaghan,Team Roseville Cyclery,0:31:58.6,,615.42216067779,630.64229445142,
Men C45+,21,79712,Rick,Guevel,Kinetic Cycles,0:35:15.8,,555.46548642496,641.71577397031,
Men C45+,22,118484,Evan,Billman,Chico Masters,0:22:26.5,,585.10037831679,652.78925348921,
Men C55+,1,148705,Charles,Merrill,3ringcircus,0:25:35.5,,504.90710517641,441.6669314629,
Men C55+,2,26781,Michael,Crumm,Chico Cycling Team,0:25:56.3,,490.68727788499,461.26668056285,
Men C55+,3,127162,Clay,Johnson,Chico Masters Cycling,0:26:04.3,,476.62872181493,480.8664296628,
Men C55+,4,84329,John,Brink,Kinetic Cycles,0:26:13.5,,515.99199244776,500.46617876274,
Men C55+,5,53582,Lee,Mosbrucker,,0:27:46.6,,575.31636049037,520.06592786269,
Men C55+,6,6558,Eric,Hess,E-Scapes,0:28:03.0,,520.06592786269,539.66567696264,
Men C55+,7,66259,Rob,Wassmer,Kinetic Cycles,0:28:52.3,,554.33457126786,559.26542606259,
Men C55+,8,41545,Daniel,Parks,Folsom Bike,0:29:37.8,,561.61192008349,578.86517516254,
Men C55+,9,123008,Brian,Schyberg,Mrs. Nickerbater,0:31:11.8,,578.26284943128,598.46492426248,
Open 60+,1,2438,John,Elgart,The Bicycle Business,0:24:26.0,,460.69160858584,433.60553624405,
Open 60+,2,9187,Tim,Smith,Victory Velo Racing,0:25:34.6,,501.24030905318,460.53822600049,
Open 60+,3,70252,Anthony,Smith,Pasadena Cyclery,0:25:43.8,,483.41986984115,487.47091575694,
Open 60+,4,2269,Linda,Elgart,TBB CX,0:27:31.5,,535.15151092382,514.40360551338,
Open 60+,5,150299,Manny,Glisson,,0:30:26.3,,527.56690197359,541.33629526983,
Open 60+,6,12312,Mike,Macdonald,Jaeger Wheelmen,0:35:23.3,,551.90366818894,568.26898502627,
Open Men 55+ (USAC),1,82774,Mike,Warren,Velo Fratello p/b Bay Equity home loans,0:51:40.8,,337.71199836718,312.16431625513,
Open Men 55+ (USAC),2,72971,Marty,Cunningham,Folsom Bike/Trek/Raley's,0:53:10.6,,373.89077237166,327.84566709979,
Open Men 55+ (USAC),3,38817,Scott,Weaver,SEMBA,0:55:01.4,,428.90235671338,343.52701794444,
Open Men 55+ (USAC),4,8884,George,Smith,ACTIVE MEDICAL GROUP,0:55:03.9,,352.11938472717,359.2083687891,
Open Men 55+ (USAC),5,86860,Craig,Lindberg,Ol Republic/SERT,0:56:18.7,,375.74625321342,374.88971963375,
Open Men 55+ (USAC),6,223121,Matthew,Trethric,,0:56:47.0,,409.00907598229,390.57107047841,
Open Men 55+ (USAC),7,12622,Dane,Grant,Team Roaring Mouse,0:58:02.6,,403.49576666383,406.25242132306,
Open Men 55+ (USAC),8,24405,Rob,Stark,Kinetic Cycles,0:58:55.9,,464.66366063761,421.93377216771,
Open Men 55+ (USAC),9,12654,Bill,Sans,Plus 3,1:00:04.9,,386.59103822269,437.61512301237,
Open Men 55+ (USAC),10,34678,John,Slavonic,Ol'Republic/SERT,1:04:30.8,,515.67437486746,453.29647385702,
Open Men 55+ (USAC),11,4814,Thomas,Wood,Ol' Republic/ SERT,0:48:33.6,,495.29315794945,468.97782470168,
Open Men 55+ (USAC),12,72961,Raul,De anda,Squid bikes,0:50:47.0,,465.9294972231,484.65917554633,
Single Speed A (USAC),1,90559,Kell,Mckenzie,King Kog,1:02:13.2,,,,
Single Speed A (USAC),2,110160,Zack,Cunningham,SQUID,1:05:16.2,,,,
Single Speed A (USAC),3,85696,Nicholas,Terzakis,Squid Bicycles Co-Factory Racing,1:08:06.9,,,,
Single Speed A (USAC),4,82776,Chris,Namba,Squid,0:53:11.2,,,,
Single Speed A (USAC),5,42335,Justin,Hintz,River City Velo,0:53:30.7,,,,
Single Speed B,1,24447,John,Collins,Kinetics Cycles,0:48:18.2,,398.60524667209,367.45868049276,
Single Speed B,2,111359,John,Buckerfield,,0:48:21.0,,425.55940481148,383.9945906754,
Single Speed B,3,42338,Will,Waggoner,Kinetic Cycles,0:48:40.7,,439.05209681888,400.53050085804,
