Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2021-10-2,Singlespeed Men,24,40,429.51829711616,
Mansfield Hollow CX,2021-10-9,Men Cat 5,DNF,14,674.46157273959,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,12,24,389.47619931649,
Minuteman CX,2021-10-10,Men Open Single Speed,16,29,412.62077525789,
Crosstobeerfest,2021-10-13,Singlespeed Men,19,51,368.60606927063,
Crosstobeerfest,2021-10-13,Novice Men,5,82,396.97900248004,
BossCross,2021-10-16,Men Cat 4/5,20,70,421.8430030757,
BossCross,2021-10-16,Single Speed,7,14,389.65427287424,
Belltown Cyclocross Day 1,2021-10-23,Single Speed Open,5,7,361.275737146,
Belltown Cyclocross Day 2,2021-10-24,Men Open Single Speed,6,9,359.36483285765,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,10,17,406.18184394947,
Cheshire Cross,2021-10-31,Category 4,12,48,445.70793185934,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,26,76,401.79679098915,
Night Weasels Cometh,2022-10-1,Singlespeed Men,9,26,343.26591774972,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,10,29,349.10772281511,
Crosstobeerfest,2022-10-12,Men Sport,30,69,408.72853244352,
Crosstobeerfest,2022-10-12,Men Singlespeed,15,50,348.47778377499,
Mansfield Hollow CX,2022-10-16,Men Cat 4,5,26,364.61236632411,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,6,14,313.23117180393,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,7,33,306.62198344257,
Belltown Cyclocross,2022-10-23,Men Open Single Speed,6,12,353.24345657611,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,11,16,360.4736824072,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,7,83,386.97762594913,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,13,21,373.26844246166,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,15,51,340.16887357241,
Crossburg,2022-11-26,Men Single Speed,11,28,340.60148223128,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,13,42,313.55953335208,
Governor's Guard Rodeo,2022-12-4,Men Singlespeed Open,3,8,338.61309614189,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,64,92,401.09501277347,
Blunt Park CX,2023-08-27,Cat 3/4 Men,26,33,452.95357313886,
Haddam Neck Fair CX,2023-09-4,Open A,7,16,346.30555520058,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,17,65,371.5951401692,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,25,31,470.36636625634,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,19,25,479.60919368384,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,13,67,342.78727869711,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,4,29,345.49602921564,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,12,48,362.01511701712,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,24,32,479.59113257039,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,3,30,335.66085435886,
Belltown Cyclocross,2023-10-22,Cat 3/4,5,28,350.68841507803,
Moran Cross,2023-10-29,Men Cat 3/4 OPEN,2,9,364.61421308215,
Cheshire CX,2023-11-5,Men Open 3/4,3,29,334.06266050965,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,21,23,375.87404540046,
Secret Squirrel CX,2023-11-26,Men Elite  Open,22,32,357.47558958008,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,13,22,372.08272843303,
