Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,1,55,357.45551542984,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,14,44,303.64325656487,
Peak Season CX #3,2009-01-24,Single Speed,3,12,391.03727683865,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,1,77,315.16601901261,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,1,68,314.43051596728,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,3,78,309.07655980408,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,11,34,420.04892751106,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 35+,7,12,315.62199431737,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,1,90,291.25341697443,
BASP 5 CCCP,2010-12-5,Single Speed B,3,26,336.85316539174,
BASP 5 CCCP,2010-12-5,Master 35+ B,2,71,287.60788140299,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,31,88,295.07602048382,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,39,151,263.36461528564,
Sacramento CX #7,2011-01-8,Singlespeed,6,15,343.38884327664,
Sacramento CX #1,2011-09-24,Single Speed,2,27,311.55525140212,
Sacramento CX #2,2011-10-8,Men A35+,15,15,401.1160525036,
Sacramento CX #2,2011-10-8,Single Speed,3,42,283.23600975461,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men A Open,2,8,274.54021207516,
Sacramento CX #3,2011-10-23,Men A35+,3,6,306.13165695281,
Sacramento CX #4,2011-11-5,Single Speed,2,25,281.18346170121,
Sacramento CX #5,2011-11-6,Single Speed,22,23,517.87460236181,
Sacramento CX #1,2012-09-23,Single Speed A,2,11,306.59802194271,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Mens A,2,7,,
Sacramento CX #2,2012-10-7,Single Speed A,8,10,375.38696392341,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,1,20,382.5,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,36,110,410.86706989541,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,19,87,390.26406640133,
Truckee Bike Park,2014-10-5,CX Men A  35+  CAT 1/2/3/4,1,10,280.43744571229,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,8,17,322.95295366354,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,11,21,310.90878551731,
CrossReno,2015-09-19,Men 35+ Cat 3-5,1,11,304.76639496438,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),9,23,411.72453339265,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,14,45,339.25893826256,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men P/1/2/3/4/5,1,6,339.25893826256,
RenoCross,2018-09-19,Men Singlespeed Open,10,20,353.80182196042,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,3,42,338.06357676017,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,29,45,406.06632017542,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,29,29,465.3929869918,
Sagebrush #3,2018-11-3,Men  SS,2,4,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  SS,1,3,,
Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,5,8,505.25695714995,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,3,17,413.42180785011,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,2,19,355.26620828613,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 9 - 14,11,17,690.83572830143,
NCNCA Cyclocross District Championships,2023-11-5,Men Single Speed Open,4,7,396.20990798044,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,3,17,359.99331854846,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed B,1,11,405.70473591361,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,16,16,547.13081381363,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,2,13,401.69226285433,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,7,12,378.35826710019,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,DNF,11,444.43556254788,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,6,15,388.72765459308,
