Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,18,52,496.09750187852,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,36,73,536.32965753075,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,36,77,536.89741671214,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,17,57,483.63559416078,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,9,44,454.18823506738,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,11,53,429.5333428945,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,25,63,512.96124770639,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,DNF,52,636.30559020821,
Booty Cross,2012-12-2,Men Elite Category 4  ,19,52,464.67299075909,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,14,46,469.65538736837,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,19,28,511.97303038527,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,74,88,484.78192649705,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,DNF,79,517.99943009887,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,3,11,440.4450830363,
Lake Geneva Cross,2014-09-14,Men  Category 3,36,46,468.71726570399,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,16,30,431.7257024247,
Badger Prairie Cross,2014-10-12,Elite Cat 3,14,21,496.13877879541,
Badger Prairie Cross,2015-10-3, Cat 3,25,27,521.52462313237,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,36,89,480.12486085293,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,19,67,463.88392183316,
Celtic Cross,2015-10-25, Cat 4,12,21,499.77975618291,
Battle of Waterloo CX,2015-11-21, Cat 4,8,24,445.75105497817,
Badger Prairie Cross,2016-10-16, Cat 4,5,42,400.12294497352,
Celtic Cross,2016-10-22, Cat 4,6,41,439.66596530335,
Cam-Rock Cross,2016-11-6, Cat 4,8,31,417.51093165014,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,9,53,405.00917276303,
CROSS THE ISTHMUS,2016-11-20, Cat 4,DNF,30,617.83047472472,
Wisconsin State Championships,2016-12-3,Elite Cat 4,9,40,408.23529449531,
Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,1,8,436.10369353726,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,21,41,494.4920953291,
Humbolt Park Cyclocross,2017-09-10, Category 4,11,33,470.6438725527,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,2,9,445.58689514186,
Flyover Silver Creek,2017-09-30, Category 4,7,28,455.3094063662,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,3,20,396.47298768005,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,17,33,471.52326763995,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,5,30,414.87651933073,
Battle of Waterloo CX,2017-10-22,Elite Category 4,6,30,415.86649380322,
Cross Fire,2017-10-28, Category 4,6,36,417.39640478373,
Sun Prairie Cup,2017-10-29, Category 4,9,34,429.24969457727,
Tough Udder CX,2017-11-11, Category 4,4,36,389.28340132915,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,DNF,52,602.4301231589,
Flyover Silver Creek,2018-09-9, Category 3,10,13,434.82559637776,
Trek CX Cup,2018-09-22,Men Cat 3,79,90,470.04378043707,
Grafton PumpkinCross,2018-10-6,Elite Category 3,12,17,446.57699406745,
Badger Prairie Cross,2018-10-13, Category 3,DNF,23,541.14659773796,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,DNF,16,517.71568287319,
Flyover Silver Creek,2019-09-7, Category 4/5,8,45,465.35047328553,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,42,119,461.4650075068,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,37,116,455.62669190477,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,15,63,433.13762048607,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,3,28,439.12402298481,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,4,24,419.1723721083,
Cross Fire,2019-10-26,Elite Category 4/5,19,60,451.0118381647,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,2,13,412.47050879692,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,1,23,391.09059588661,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,4,28,395.39272592143,
Grote Prijs Shawnee,2019-12-29,Men Cat 4,4,10,441.77256704618,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,3,36,389.49522551651,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,11,21,519.50168760482,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,4,19,438.7732725042,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,38,48,469.78515086679,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,28,40,436.81062891951,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,11,34,437.79887750451,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,8,22,479.3809085162,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 4/5,8,13,557.39750030093,
