First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,O'Brien,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,1,15,377.59089920699,
Jake,Therrien,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,6,15,487.0816103178,
Kyle,Sweeney,Washington State Cyclocross Championships,2011-12-4,Jr Men 1718,5,5,,
Andrea,Casebolt,Washington State Cyclocross Championships,2011-12-4,Women 3,7,10,511.92900384723,
Catherine,Maier,Washington State Cyclocross Championships,2011-12-4,Junior Girls s1718,1,2,,
Benjamin,King,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,2,18,455.31881562744,
Alastair,Magun,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,5,18,526.83710866516,
Ethan,Casebolt,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,7,18,574.51597069031,
Parker,King,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,17,18,812.91028081605,
Leldon,King,Washington State Cyclocross Championships,2011-12-4,SglSpd,32,33,573.26233834327,
Parker,King,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,29,17,636.51175947238,
Madison,Luther,Seattle Cyclocross:  Monroe,2011-11-27,Junior Girls 1314,2,4,,
Andrea,Casebolt,Seattle Cyclocross:  Monroe,2011-11-27,Women 3,11,18,515.01643918253,
Travis,Luther,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,2,20,431.36777892664,
Alastair,Magun,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,3,20,455.66024793479,
Ethan,Casebolt,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,5,20,504.24518595109,
Ben,King,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,4,19,490.33260259341,
Sky,Schroeder,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,13,19,634.38558969147,
Parker,King,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,26,12,652.30919758825,
Leldon,King,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,20,26,516.62185814966,
Madison,Luther,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1314,2,4,,
Andrea,Casebolt,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,1,18,390.45608678307,
Alastair,Magun,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,3,24,451.32511424391,
Travis,Luther,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,4,24,471.22593351568,
Ethan,Casebolt,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,6,24,511.02757205923,
Ben,King,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,3,18,445.96486175789,
Sky,Schroeder,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,14,18,639.9960512669,
Andrea,Casebolt,Deschutes River CX ,2011-11-12,Women 3,1,5,,
Ethan,Casebolt,Deschutes River CX ,2011-11-12,Junior Boys 1012,1,2,,
Skyler,Schroeder,Deschutes River CX ,2011-11-12,Junior Boys 1314,4,4,,
Parker,King,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,28,33,600,
Leldon,King,Steeliacoom V2 2011,2011-11-6,Singlespeed,34,45,497.68541326555,
Jake,Therian,Steeliacoom V2 2011,2011-11-6,Men 4,20,70,444.57914328057,
Madison,Luther,Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,2,5,,
Andrea,Casebolt,Steeliacoom V2 2011,2011-11-6,Women 3,7,16,478.27123726724,
Alastair,Magun,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,2,23,437.73320745307,
Travis,Luther,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,3,23,458.95988670776,
Ethan,Casebolt,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,5,23,501.41324521715,
Croix,Cameron,Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,9,23,586.31996223592,
Ben,King,Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,7,19,509.60355757719,
Madison,Luther,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,2,6,578.10422732992,
Andrea,Casebolt,Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,5,18,441.37449384346,
Alastair,Magun,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,3,20,471.16820673964,
Travis,Luther,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,4,20,493.52218089718,
Ethan,Casebolt,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,6,20,538.23012921227,
Sky,Schroeder,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,11,31,521.59339238937,
Ben,King,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,20,31,618.32261841948,
Travis,Luther,Silver Lake 2011,2011-10-16,JrBoy1012,1,24,438.70394411499,
Alastair,Magun,Silver Lake 2011,2011-10-16,JrBoy1012,4,24,491.52795808624,
Ethan,Casebolt,Silver Lake 2011,2011-10-16,JrBoy1012,10,24,597.17598602875,
Ben,King,Silver Lake 2011,2011-10-16,JrBoy1314,6,20,489.09521857832,
Sky,Schroeder,Silver Lake 2011,2011-10-16,JrBoy1314,11,20,570.70391594277,
Madison,Luther,Silver Lake 2011,2011-10-16,JrGirl1314,2,6,580.92638838334,
Leldon,King,Silver Lake 2011,2011-10-16,Singlespeed,37,42,512.88537340987,
Andrea,Casebolt,Silver Lake 2011,2011-10-16,Women 3,7,25,457.90238147184,
Travis,Luther,Steeliacoom 2011,2011-10-9,JrBoy1012,1,25,445.6173601528,
Alastair,Magun,Steeliacoom 2011,2011-10-9,JrBoy1012,2,25,462.64924680674,
Ethan,Casebolt,Steeliacoom 2011,2011-10-9,JrBoy1012,6,25,530.77679342247,
Jake,Therian,Steeliacoom 2011,2011-10-9,Men 4,19,81,446.52239025668,
Ben,King,Steeliacoom 2011,2011-10-9,JrBoy1314,6,16,501.38234517223,
Sky,Schroeder,Steeliacoom 2011,2011-10-9,JrBoy1314,16,16,678.05811130328,
Madison,Luther,Steeliacoom 2011,2011-10-9,JrGirl1314,6,6,724.00603127224,
Leldon,King,Steeliacoom 2011,2011-10-9,Singlespeed,43,45,553.66928395028,
Andrea,Casebolt,Steeliacoom 2011,2011-10-9,Women 3,14,21,544.32887778022,
Parker,King,Steeliacoom 2011,2011-10-9,JrBoy1516,20,12,608.78230447046,
Leldon,King,Marymoor 2011,2011-09-25,Singlespeed,43,46,503.62936072192,
Jake,Therian,Marymoor 2011,2011-09-25,Men 4,24,82,486.86418644429,
Madison,Luther,Marymoor 2011,2011-09-25,Junior Girls 1314,2,5,,
Andrea,Casebolt,Marymoor 2011,2011-09-25,Women3,3,25,414.5892414544,
Travis,Luther,Marymoor 2011,2011-09-25,Junior Boys 1012,1,21,466.1376622976,
Alastair,Magun,Marymoor 2011,2011-09-25,Junior Boys 1012,4,21,513.42060558774,
Ethan,Casebolt,Marymoor 2011,2011-09-25,Junior Boys 1012,9,21,592.22551107131,
Luka,Szyperski,Marymoor 2011,2011-09-25,Junior Boys 1012,19,21,749.83532203845,
Sky,Schroeder,Marymoor 2011,2011-09-25,Junior Boys 1314,13,17,588.28035412833,
Ben,King,Marymoor 2011,2011-09-25,Junior Boys 1314,14,17,599.40617236836,
