Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Kids 7-10,6,18,700,
Monkey Cross #1,2010-10-23,Junior Boys 10-14,4,7,650,
Monkey Cross #2,2010-11-27,Junior Boys,4,5,,
Monkeycross #4,2010-12-18,Junior Boys U15,5,6,493.17004917805,
Sacramento CX #8,2011-01-22,Boys 10-,1,17,552.5,
Sacramento CX #4,2011-11-5,Men B Junior,2,2,,
Sacramento CX #7,2011-12-3,Men B Junior,2,5,,
Sacramento CX #8,2011-12-17,Men B Junior,2,3,,
Santa Rosa Cup #2,2011-12-18,Junior 10-14,6,10,650,
CCCX 2,2012-09-15,JR MEN 10-14,4,7,650,
CCCX 3,2012-09-22,JR MEN 10-14,2,8,546.94978742153,
Livermore Cyclocross Festival,2012-09-23,Men Junior  U15,1,5,,
CCCX 4,2012-10-7,JR MEN 10-14,1,6,591.95979766634,
CCCX 5,2012-10-14,JR MEN 10-14,2,7,576.32515451842,
CCCX 6,2012-12-2,Men  Junior 10-14,2,7,586.86192247656,
CCCX Series Finals,2013-01-6,Men  Junior 10-14,8,12,698.32456915261,
CCCX 3,2013-09-21,JR MEN 10-14,1,7,570.02527387413,
CCCX 4,2013-09-28,JR MEN 10-14,1,7,574.01035828604,
CCCX 5,2013-10-6,JR MEN 10-14,4,7,650,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B Junior,3,5,,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,JR MEN 10-14,2,4,,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 13-14,4,5,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,JUNIOR MEN 15-18 800-899,3,4,,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,12,39,371.89968699348,
CCCX Cyclocross Series #1,2015-09-6,B MEN,6,14,382.43847304105,
CCCX Cyclocross Series #2,2015-09-13,B MEN,4,18,357.5239029051,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,15,22,413.67477289633,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,4,23,351.93382841724,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,B MEN,4,7,400,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,3,16,359.746051325,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,6,8,397.63489030404,
CCCX 8 Fort Ord,2016-01-13,B MEN 800-899,2,7,356.16108172587,
CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,2,11,329.92309788987,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,7,12,278.20482271238,
CCCX #2,2016-09-4,Men Elite  A Open,9,15,298.42737246286,
CCCX #3,2016-09-10,Men Junior 15-18 Open,1,7,319.06008160586,
CCCX #3,2016-09-10,Men Elite  A Open,7,16,274.68450106343,
Central Coast CX #4,2016-09-18,Junior Boys 15-18,1,6,332.49204686131,
Central Coast CX #4,2016-09-18,Elite Men A,7,12,338.79636777819,
Central Coast Cyclocross Series,2016-10-2,Men Junior 15-18 Open,1,3,,
Central Coast Cyclocross Series,2016-10-2,Men Elite  A Open,6,8,299.52201474079,
Central Coast Cyclocross Series,2016-10-9,Men Junior 15-18 Open,1,4,,
Central Coast Cyclocross Series,2016-10-9,Men Elite  A Open,5,9,310.76492851233,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,11,24,306.88140872587,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,14,49,286.75968517926,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,7,29,267.19933317727,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),3,22,314.23823276663,
NCNCA District Championship,2016-12-11,Men Junior 17-18,1,5,,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,1,15,296.91743462021,
CCCX #1,2017-08-27,Men Elite  A Open,12,21,308.08430143094,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,11,15,305.39261666704,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,10,16,272.82789638879,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Junior Men 17-18,3,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Junior Men 17-18,5,5,,
CX Nation Cup,2017-11-26,Intermediate Men,1,54,297.08861914606,
CX Nation Cup,2017-11-26,Elite Men,12,60,270.47376359241,
SURF CITY 3,2017-12-17,Open Men A,26,28,334.19080781442,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,1,13,290.73920253988,
US Cross Nationals Day 3,2018-01-11,Men 11-22,DNF,61,533.52358678121,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,22,43,335.33609815357,
Walters' Apple Cross,2018-11-11,Men Cat 3,4,4,,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 3,3,5,,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,44,76,361.86514459705,
Palouse Cross,2019-10-6,Open Wave 1,1,11,356.3270725743,
