Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,8,23,375.02488958366,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,12,20,406.32232771708,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,4,20,358.93665017163,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,4,18,361.90168145052,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,5,29,360.00565735715,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,5,18,399.19530242258,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,7,14,388.42294021986,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,7,17,402.26995620309,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,12,19,435.34255043089,
Missoula Cyclocross #1,2023-09-20,Men B Results,11,22,450.00476365297,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,11,20,414.83129383926,
Missoula Cyclocross #3,2023-10-4,Men B Results,10,27,429.73043177553,
Missoula Cyclocross #4,2023-10-11,Men B Results,10,20,442.49814684695,
