Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Women SW 4,2,15,509.81979093965,
Cyclo X Xilinx,2014-09-20,Women SW 4,9,52,507.64742212335,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,3,26,480.93798958205,
Feedback Cup,2014-11-2,Women SW 4,4,25,490.04691030383,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,2,43,453.60786794271,
Cyclo X Valmont,2015-09-19,Women SW 4,3,46,465.48980801076,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,1,32,441.85644741792,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,1,24,459.28427282002,
Rhyolite is Alright CX Race,2016-10-1,Women SW 3,9,11,540.2317181711,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 3,DNF,13,627.78093844031,
Cross of The North Day 2,2016-10-8,Women SW 3,7,14,499.38754425176,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,5,15,468.61124949562,
Blue Sky Velo Cup,2016-10-29,Women SW 3,4,5,,
Lucky Pie GP Thornton,2016-11-6,Women SW 3,5,9,492.16579147117,
Cyclo X Sienna Lake,2016-11-12,Women SW 3,4,7,476.85020032594,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 3,1,6,,
Primalpalooza,2017-10-1,Women SW 3,2,12,425.60724240055,
Cyclo X Interlocken,2017-10-7,Women SW 3,DNF,12,661.19517845469,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,1,15,416.84232041186,
US Open of Cyclocross Day 2,2017-10-15,Women SW 3,1,8,413.53381860518,
Schoolyard Cross,2017-10-21,Women SW Open,13,27,426.38803808141,
Kick IT Rhyolite,2017-11-4,Women SW Open,DNF,16,537.99894954844,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,9,16,428.71596526071,
Cross of the North Day 1,2017-11-11,Women SW Open,DNF,32,576.29213385976,
Cyclo X Parker,2017-11-18,Women SW Open,11,18,451.80319095524,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,15,21,487.10507248666,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,16,18,554.27787590938,
Blue Sky Velo Cup,2019-09-15,Women SW Open,11,15,477.77367005735,
Cyclo X Valmont,2019-09-21,Women SW Open,12,25,449.1875441325,
Cyclo X Interlocken,2019-10-5,Women SW Open,9,20,434.15140817687,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,7,16,432.30127441458,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,27,38,457.1142948812,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,DNF,40,531.69260269857,
Feedback Cup,2019-10-26,Women SW Open,9,15,470.49742288684,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,7,28,363.89073418669,
Cyclo X Westminster,2019-11-16,Women SW Open,5,23,367.60515460887,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,8,20,414.06323152318,
CYCLO-X Valmont,2020-09-19,Women SW Open,4,23,353.81966840233,
Bowl of Death Cyclocross Series,2020-09-24,Women A,2,16,359.41506813199,
Bowl of Death Cyclocross Series,2020-10-1,Women A,3,11,383.45492497336,
CYCLO-X Parker,2020-10-4,Women SW Open,4,25,369.8855818411,
Bowl of Death Cyclocross Series,2020-10-8,Women A,1,16,347.21592949331,
CYCLO-X Interlocken,2020-10-10,Women SW Open,15,25,431.27845497267,
Schoolyard Cross,2020-10-25,Women SW Open,8,21,355.72831337215,
CYCLO-X Broomfield,2020-10-31,Women SW Open,12,33,367.60410210712,
US Open of Cyclocross,2020-11-7,Women SW Open,8,16,384.53130313193,
Schoolyard Cross,2022-10-1,Women SW Open,17,22,483.39552318336,
CYCLO-X Interlocken,2022-10-8,Women SW Open,8,10,435.06538211548,
CYCLO-X Louisville,2022-10-15,Women SW Open,6,9,422.37472921758,
Amy D Breaking Barriers CX,2022-10-22,Women SW Open,2,7,396.50476894323,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW Open,DNF,11,643.50275024561,
CYCLO-X Broomfield,2022-10-29,Women SW Open,8,16,410.60076803323,
CYCLO-X Westminster,2022-11-12,Women SW Open,6,18,382.53691336484,
Colorado State Cyclocross Championships,2022-11-19,Women SW Open,5,13,392.32986179133,
Schoolyard Cross,2023-09-30,Women SW Open,9,21,409.0952177411,
CYCLO-X Parker,2023-10-21,Women SW Open,4,8,409.14104637225,
CYCLO-X Valmont,2023-10-28,Women SW Open,6,14,416.30768490889,
Cross of the North,2023-11-4,Women SW Open,4,18,382.57750732665,
CYCLO-X Westminster,2023-11-11,Women SW Open,8,22,383.3105244946,
CYCLO-X Longmont,2023-11-18,Women SW Open,8,26,385.26121452545,
