Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,71569,Christopher,Prendergast,Jamison-Cannondale,0:47:44,481898,350.08751279091,231.28189724638,
Elite Men,2,109668,Michael,Dietrich,Velocio Northeast,0:48:02,156115,256.48531764491,238.62617606257,
Elite Men,3,113931,Miles,Billings,545 Velo,0:48:21,466,252.52596683525,245.97045487876,
Elite Men,4,168372,Berk,Ozturk,B2C2 p/b JRA Cycles,0:48:39,526626,307.27776462473,253.31473369495,
Elite Men,5,479,Gabriel,Anthony,,0:49:00,253151,239.28224706276,260.65901251114,
Elite Men,6,119651,Ethan,Call,Upper Valley Cycling Club,0:49:03,456318,259.01001155326,268.00329132733,
Elite Men,7,159179,Greg,Dolbec,Deer Farm CX (DFCX),0:49:05,575442,316.07251433455,275.34757014352,
Elite Men,8,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,0:49:43,518110,316.79319589188,282.69184895972,
Elite Men,9,110612,Colm,Mcmahon,Wheelworks Racing,0:49:58,279672,307.13122675872,290.03612777591,
Elite Men,10,31334,Michael,Wissell,B2C2,0:50:13,284535,258.08941513413,297.3804065921,
Elite Men,11,146423,Kristof,Hopkins,Stedman's/Meltsnow Racing,0:50:36,519343,362.11353249609,304.72468540829,
Elite Men,12,94464,William,Crabtree,Community Bicycle Racing,0:51:05,382938,347.49320381994,312.06896422448,
Elite Men,13,133060,Gorgi,Popstefanov,Equipe CMI,0:51:21,339836,334.91673691278,319.41324304067,
Elite Men,14,124071,Ben,Jankowski,Northampton Cycling Club,0:51:36,429724,341.44244067158,326.75752185686,
Elite Men,15,162053,Paul,Noone,Deer Farm CX,0:51:56,544303,363.47519076798,334.10180067305,
Elite Men,16,117639,Cole,Ellison,Pratt Racing,0:52:13,376153,400.64416288737,341.44607948924,
Elite Men,17,124108,Shane,Black-Macken,pedalpowertraining.com,0:52:32,486246,319.59131785409,348.79035830543,
Elite Men,18,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:52:50,224122,335.60257118447,356.13463712162,
Elite Men,19,137903,Lewis,Caskey,B2C2 p/b JRA Cycles,0:53:29,476680,404.05844165167,363.47891593781,
Elite Men,20,83059,Gregory,Colby,B2C2 p/b JRA Cycles,0:53:36,274231,306.16306084638,370.823194754,
Elite Men,21,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:53:49,368143,361.92883469435,378.16747357019,
Elite Men,22,45880,Stan,Lezon,EUIN Creative Racing Team,0:54:08,103982,387.83181076672,385.51175238638,
Elite Men,23,171350,Harry,Gordenstein,B2C2 p/b JRA Cycles,0:54:30,566606,375.13276363106,392.85603120257,
Elite Men,24,64739,Sam,Veggeberg,Bikeway Source,0:54:36,404558,377.63071975591,400.20031001876,
Elite Men,25,143789,Detlef hellmut,Hagge,,0:55:19,566077,398.67491494357,407.54458883495,
Elite Men,26,193462,Nick,Hight-huf,Northampton Cycling Club,0:55:35,188630,314.58981575578,414.88886765114,
Elite Men,27,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,0:55:48,488952,477.41285452865,422.23314646733,
Elite Men,28,3533,John,Wanner,,0:47:56,97325,399.0734257366,429.57742528352,
Elite Men,29,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,0:48:23,184179,362.39994430301,436.92170409971,
Elite Men,30,162058,Louis,Cote,Deer Farm CX (DFCX),0:48:48,504223,414.21670985096,444.2659829159,
Elite Men,31,112230,Paul,Gebers,Method Cycles,0:48:54,442931,407.31366683252,451.61026173209,
Elite Men,32,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,0:49:18,411440,430.32884171657,458.95454054828,
Elite Men,DNF,171752,Andrew,Abou-rjaily,Daedalus / Allstonvelo & Somervelo Racing,,565749,346.77460924096,473.64309818066,
Elite Men,DNF,69602,Josh,Rice,,,360451,351.82414002799,473.64309818066,
Elite Men,DNF,92619,Ben,Millstein,KING KOG / SUN AND AIR,,408219,475.06452431392,473.64309818066,
Elite Women,1,153389,Anja,Meichsner,Wheelworks Racing,0:46:34,,361.41190941035,335.61839815264,
Elite Women,2,1521,Kerry,Litka,Sunapee/Buchika’s/Canary Systems,0:47:14,155241,419.70411667889,349.63268457368,
Elite Women,3,482,Emily,Curley,Corner Cycle,0:47:30,542508,349.27325413784,363.64697099472,
Elite Women,4,132747,Kim,Coleman,BMB Racing,0:47:55,503217,416.48485757108,377.66125741576,
Elite Women,5,42497,Christin,Reuter,BikeReg | Share Coffee,0:48:05,353242,406.63875591024,391.67554383681,
Elite Women,6,81068,Leslie,Lupien,Apex Velo - Velocio,0:49:06,340936,383.49247016434,405.68983025785,
Elite Women,7,189694,Kim,Shattuck,AP Junior Development p/b Corner Cycle,0:50:00,361421,476.0179644203,419.70411667889,
Elite Women,8,143791,Susan,Mcdonough,BMB Racing,0:50:22,49468,456.49685026458,433.71840309993,
Elite Women,9,124096,Jenny,Wojewoda,pedalpowertraining.com,0:50:42,426152,420.75510768971,447.73268952097,
Elite Women,10,63406,Joanne,Grogan,BMB Racing,0:51:12,330656,383.80712533143,461.74697594201,
Elite Women,11,1219,Michele,Smith,Hup United,0:52:47,127315,423.92337047013,475.76126236305,
Elite Women,12,157958,Caitrin,Huysman,BikeReg | Share Coffee,0:47:02,536538,482.41990508254,489.7755487841,
Elite Women,13,147686,Sandra,Delgrosso,,0:47:48,520031,516.60219436628,503.78983520514,
Juniors 15-18 F ,1,152401,Sophie,Parrott,,0:28:09,563583,,,
Juniors 15-18 F ,2,176945,Lilly,Ware,NH VT JR cycling club,0:28:30,587065,,,
Juniors 15-18 F ,3,200595,Bianca,Peura,,0:29:19,625351,,,
Juniors 15-18 M ,1,184371,Patrick,Woble,Stage 1/Airline Cycles,0:22:42,586093,427.75336647638,405.43006449865,
Juniors 15-18 M ,2,172615,Boden,Chenail,CCAP,0:22:56,547297,433.66254879913,427.78159688801,
Juniors 15-18 M ,3,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,0:23:32,488952,477.41285452865,450.13312927737,
Juniors 15-18 M ,4,171361,Ari,Daube-valois,Jam/NCC,0:23:44,566384,589.33872683779,472.48466166673,
Juniors 15-18 M ,5,109027,Myles,Scott,Northampton Cycling Club,0:24:10,518982,519.85423607923,494.83619405609,
Juniors 15-18 M ,6,187897,Tyler,Paquin,Steve The Bike Guy,0:24:48,589021,514.52121681166,517.18772644545,
Juniors 15-18 M ,7,171360,James,Langevin,Competitive Edge Racing,0:25:16,562657,584.70438996771,539.5392588348,
Juniors 15-18 M ,8,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,0:25:42,605708,450,561.89079122416,
Juniors 15-18 M ,9,198489,Gerig,Wittner,Riverside Newburyport,0:26:29,624619,676.40794440213,584.24232361352,
Juniors 15-18 M ,10,165864,Niklas,Svenstrup,AQCX,0:29:10,563904,683.57959822068,606.59385600288,
Juniors 9-14 F ,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:29:08,567368,,,
Juniors 9-14 F ,2,142655,Schuyler,Hagge,WOODSTOCK,0:29:40,589234,,,
Juniors 9-14 F ,3,178104,Abigail,Oneil,CCAP TTEndurance Junior Team,0:33:12,564363,,,
Juniors 9-14 F ,4,193739,Hannah,Galatro,Big Ringers,0:40:37,625477,,,
Juniors 9-14 F ,5,173363,Willa,Harple,Aquidneck Cyclocross,0:31:03,621006,,,
Juniors 9-14 M ,1,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,0:26:10,586584,580.46469858418,527.16374374625,
Juniors 9-14 M ,2,175068,Eli,Billings,New England Development p/b Cadence Wealth,0:26:39,568214,677.37571591265,546.21857742783,
Juniors 9-14 M ,3,198179,Lex,Picillo,NS Tridents,0:28:01,594676,572.98909426725,565.27341110941,
Juniors 9-14 M ,4,179695,Spencer,Warner,Northampton Cycling Club,0:28:12,584319,681.82911048512,584.32824479099,
Juniors 9-14 M ,5,160790,Jack,Geran,CCAP TTEndurance  Junior Team,0:29:52,518393,602.7375046076,603.38307847257,
Juniors 9-14 M ,6,76949,Owen,Lezon,CCAP Team Horst Junior Squad,0:29:58,518129,690.78048118699,622.43791215415,
Juniors 9-14 M ,7,199721,Max,Winn,Tridents,0:30:35,616849,537.75578346128,641.49274583573,
Juniors 9-14 M ,8,147748,Nolan,Walker,New England Development p/b Cadence Wealth Managem,0:30:36,540985,735.385355256,660.54757951731,
Juniors 9-14 M ,9,153383,Axl,Scheufele,Hup United,0:32:49,565344,726.92562448046,679.60241319889,
Juniors 9-14 M ,10,200592,Rowan,Harriso,,0:32:56,623547,650,698.65724688047,
Juniors 9-14 M ,11,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:33:03,547517,712.92234675176,717.71208056205,
Juniors 9-14 M ,12,198490,Rory,Buckley-mcmahon,,0:33:29,624265,827.9609846371,736.76691424363,
Juniors 9-14 M ,13,200593,Gunther,Breismeister,Trailblasterz/ NCC,0:35:07,625465,650,755.8217479252,
Juniors 9-14 M ,14,173364,Huxley,Harple,Aquidneck Cyclocross,0:22:52,621005,751.9882775183,774.87658160678,
Juniors 9-14 M ,15,171722,Magnus,Harrison,,0:23:02,623528,744.42518297839,793.93141528836,
Juniors 9-14 M ,16,198284,Sid,Wanner,,0:26:11,623711,431.29156088891,812.98624896994,
Men 4/5 ,1,188570,Noah,Peduzzi,545 Velo,0:36:26,535945,375.96287332637,337.49498026651,
Men 4/5 ,2,179176,Ryan,Davis,Summit Multisport,0:37:05,ONE DAY,410.86974561585,342.83368004221,
Men 4/5 ,3,167987,Luciano,Souza,Class Act Racing,0:37:12,524547,454.10346892473,348.17237981792,
Men 4/5 ,4,133945,Zachary,Levy,Velocio Apparel,0:37:17,438442,404.32613493958,353.51107959362,
Men 4/5 ,5,166387,Nathan,Uhlig,Cheshire Cycle Racing,0:37:19,533245,340.27428419323,358.84977936932,
Men 4/5 ,6,198427,Nicolas,Arango,,0:38:01,586480,463.80218888688,364.18847914502,
Men 4/5 ,7,200589,Wells,Willett,Dartmouth Cycling Team,0:38:39,607468,540,369.52717892073,
Men 4/5 ,8,154254,Brett,Chenail,Team Horst Sports,0:38:52,431128,401.84440255888,374.86587869643,
Men 4/5 ,9,1347,Christopher,Evans,Highland Hardware and Bike,0:39:10,197135,445.73059424282,380.20457847213,
Men 4/5 ,10,200590,Nolan,Holmes,Dartmouth College,0:39:26,625287,540,385.54327824783,
Men 4/5 ,11,119331,Justin,Eichenlaub,Northampton Cycling Club / LDB,0:39:29,302817,420.31174133815,390.88197802354,
Men 4/5 ,12,172595,Christopher,Tully,545 Velo,0:39:35,485513,514.66833875497,396.22067779924,
Men 4/5 ,13,200581,Jake,Margulies,,0:39:39,625254,540,401.55937757494,
Men 4/5 ,14,124075,Mike,Marques,Cycling Concepts,0:39:54,486015,403.43895191623,406.89807735064,
Men 4/5 ,15,198261,Ethan,Cohane-mann,Bicycle World,0:39:57,ONE DAY,469.93028596985,412.23677712635,
Men 4/5 ,16,187900,Drew,Best,Laughing Dog Bicycles,0:40:13,360758,375.79338909003,417.57547690205,
Men 4/5 ,17,184685,Parker,Brown,Bicycle World,0:40:25,ONE DAY,537.75138036172,422.91417667775,
Men 4/5 ,18,153731,David,Crelling,,0:40:31,385090,435.07454051241,428.25287645345,
Men 4/5 ,19,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,0:40:38,291216,467.68555513951,433.59157622916,
Men 4/5 ,20,192353,Nick,Davis,Summit Multisport,0:40:41,621112,556.85931328816,438.93027600486,
Men 4/5 ,21,116643,Henry,Van den broek,Pedal Power Coaching,0:40:43,487179,384.82157559377,444.26897578056,
Men 4/5 ,22,181355,Nicolas,Amato,,0:40:48,529078,588.97710515631,449.60767555626,
Men 4/5 ,23,157386,John,Ricardi,Competitive Edge Racing,0:40:58,555331,456.29352097625,454.94637533197,
Men 4/5 ,24,171390,Randy,Boneta,Blue Collar Racing,0:41:01,549264,433.30921143778,460.28507510767,
Men 4/5 ,25,187887,Lee,Lopez,,0:41:15,573144,530.19688348052,465.62377488337,
Men 4/5 ,26,78803,Thom,Barry,,0:41:22,156135,463.1799043138,470.96247465907,
Men 4/5 ,27,117681,Nicholas,Tham,MIT Cycling,0:41:35,205206,424.96951495618,476.30117443478,
Men 4/5 ,28,157701,Luke,Kaplan,B2C2 p/b JRA Cycles,0:41:54,538775,473.37544270038,481.63987421048,
Men 4/5 ,29,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,0:42:29,576272,420.67010544733,486.97857398618,
Men 4/5 ,30,198171,Kevin,Brogle,Competitive Edge Racing,0:42:41,593891,427.3334690479,492.31727376188,
Men 4/5 ,31,174403,Mark,Schnepel,,0:42:48,478643,520.86912205356,497.65597353759,
Men 4/5 ,32,157392,Daryl,Beck,NCC,0:42:56,538051,516.84983450732,502.99467331329,
Men 4/5 ,33,88189,Jeff,Dieffenbach,545 Velo,0:43:02,391210,494.0146516602,508.33337308899,
Men 4/5 ,34,62065,Larry,Alford,545 Velo,0:43:03,283842,461.5352898608,513.67207286469,
Men 4/5 ,35,88187,Andrew,Scheufele,Hup United,0:43:15,485726,434.44506952848,519.01077264039,
Men 4/5 ,36,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:43:18,343524,493.6087164983,524.3494724161,
Men 4/5 ,37,111867,Sean,Weiss,MSC Racing,0:43:21,484994,436.57520406805,529.6881721918,
Men 4/5 ,38,8584,Lee,Salway,True Cyclery,0:43:43,263177,509.51919271235,535.0268719675,
Men 4/5 ,39,157994,Christopher,Davies,Summit Multisport,0:43:55,586965,488.53729185868,540.3655717432,
Men 4/5 ,40,200583,Nino,Figliola,,0:43:57,ONE DAY,540,545.70427151891,
Men 4/5 ,41,193465,Kris,Hopkins,Stedman's/MeltSnow Racing,0:44:07,541919,494.67695895117,551.04297129461,
Men 4/5 ,42,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:44:23,245585,493.21373730952,556.38167107031,
Men 4/5 ,43,171353,Ryan,Zygarowski,Competitive Edge Racing,0:44:38,467753,555.41803063399,561.72037084601,
Men 4/5 ,44,174807,David,Parrish-hil,,0:44:40,584984,655.28116038604,567.05907062172,
Men 4/5 ,45,126110,Lars,Svenstrup,AQCX,0:44:52,485058,546.37641667878,572.39777039742,
Men 4/5 ,46,186400,Noel,Hwang,B2C2 p/b JRA Cycles,0:45:45,499619,413.06490234702,577.73647017312,
Men 4/5 ,47,174806,Bill,Killough-hill,,0:36:31,584983,634.50191366601,583.07516994882,
Men 4/5 ,48,3245,Vinnie,Galatro,NECT,0:36:45,249760,474.74245656227,588.41386972453,
Men 4/5 ,49,155253,Doug,Breismeister,Breismeister,0:36:46,4728,540,593.75256950023,
Men 4/5 ,50,152455,Dmitro,Martynowych,B2C2 p/b JRA Cycles,0:36:55,518448,555.67186445164,599.09126927593,
Men 4/5 ,51,177673,Devon,Moore,,0:37:15,587360,556.96817737828,604.42996905163,
Men 4/5 ,52,252,Thomas,Hoogendyk,Northampton Cycling Club (NCC),0:38:33,16677,595.05403227834,609.76866882734,
Men 4/5 ,53,81782,Scott,Monroe,Northampton Cycling Club (NCC),0:38:57,365995,537.73927866099,615.10736860304,
Men 4/5 ,54,184365,John,Langevin,Competitive Edge Racing,0:39:40,584224,638.25644259852,620.44606837874,
Men 4/5 ,DNF,22255,David,Freeman,545 Velo,,273785,490.85344354813,631.12346793015,
Men 5 ,1,184685,Parker,Brown,Bicycle World,0:32:14,ONE DAY,537.75138036172,459,
Men 5 ,2,200581,Jake,Margulies,,0:32:24,625254,540,472.5,
Men 5 ,3,200582,Karl,Schultz,B2C2 p/b JRA Cycles,0:32:50,550307,540,486,
Men 5 ,4,200583,Nino,Figliola,,0:35:28,ONE DAY,540,499.5,
Men 5 ,5,200584,Breck,Stewart,,0:35:29,623502,540,513,
Men 5 ,6,188568,Adam,Beck,,0:36:39,589469,511.42402339337,526.5,
Men 5 ,7,198175,Tyler,Mcginnis,,0:37:20,612417,566.82536451241,540,
Men 5 ,8,191212,Robert,Harple,Aquidneck Cyclocross,0:37:38,624219,543.51562873487,553.5,
Men 5 ,9,199721,Max,Winn,Tridents,0:38:55,616849,537.75578346128,567,
Men 5 ,10,198270,Jacob,Shelsy,,0:39:09,622565,565.47989601096,580.5,
Men 5 ,11,200585,Sean,Auth,,0:38:40,ONE DAY,540,594,
Men 5 ,12,107282,Mickey,Cheah,B2C2 p/b JRA Cycles,0:40:19,394304,636.92520600503,607.5,
Men 5 ,13,198177,Victor,Rosado,Aquidneck Cyclocross,0:43:57,622869,651.07710896903,621,
Men's 1/2/3/4 masters 50+ ,1,6092,Paul,Richard,CCB Racing,0:43:58,29708,305.94303365731,275.13332645663,
Men's 1/2/3/4 masters 50+ ,2,18643,David,Hildebrand,Trek Cyclocross Collective,0:44:00,160538,275.84599440318,289.76415381053,
Men's 1/2/3/4 masters 50+ ,3,27870,Jay,Gump,,0:44:28,14415,400,304.39498116443,
Men's 1/2/3/4 masters 50+ ,4,143942,Richard,Smith,Symscape,0:44:33,522536,336.82070892053,319.02580851832,
Men's 1/2/3/4 masters 50+ ,5,27554,Keith,Burgoyne,BikeReg,0:44:51,64414,328.29505668084,333.65663587222,
Men's 1/2/3/4 masters 50+ ,6,711,Christopher,White,Sunapee,0:46:46,127261,373.80970481994,348.28746322612,
Men's 1/2/3/4 masters 50+ ,7,1458,James,Conopask,Total Training & Endurance,0:47:39,115389,381.28853104791,362.91829058002,
Men's 1/2/3/4 masters 50+ ,8,713,Matthew,Domnarski,Team Horst Sports,0:48:24,9762,283.65230695066,377.54911793392,
Men's 1/2/3/4 masters 50+ ,9,48,Joel,Danke,,0:49:04,42927,442.21489673233,392.17994528782,
Men's 1/2/3/4 masters 50+ ,10,842,Paul,Boudreau,ghost of ecv,0:49:29,4379,400,406.81077264172,
Men's 1/2/3/4 masters 50+ ,11,42530,Andrew,Cooper,Sunapee/Buchika’s/Canary Systems,0:52:50,294839,507.47890015445,421.44159999562,
Men's 1/2/3/4 masters 50+ ,12,857,Brian,Rutter,Laughing Dog,0:53:27,168738,445.51448098148,436.07242734952,
Men's 1/2/3/4 masters 50+ ,13,49,William,Shattuck,AP Junior Development p/b Corner Cycle,0:45:15,167407,310.78152190401,450.70325470342,
Men's 1/2/3/4 masters 50+ ,14,62065,Larry,Alford,545 Velo,0:46:11,283842,461.5352898608,465.33408205732,
Men's 1/2/3/4 masters 50+ ,DNF,124084,Arthur,Podgorski,Cyclonauts Racers Inc.,,56333,501.64969044535,494.59573676512,
Men's 1/2/3/4 masters 60+ ,1,127852,David,Morgan,GOM Racing,0:46:58,63581,385.00023996632,327.81299588286,
Men's 1/2/3/4 masters 60+ ,2,119338,David,Rustico,Team DSO Mfg - ERRACE,0:47:15,45880,360.11055062192,339.51281458902,
Men's 1/2/3/4 masters 60+ ,3,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,0:47:27,383503,380.00546676351,351.21263329518,
Men's 1/2/3/4 masters 60+ ,4,177,Eric,Derivera,Peak Racing  / Valley Bike & Ski Werks / Pactimo,0:47:42,236270,391.98133756264,362.91245200134,
Men's 1/2/3/4 masters 60+ ,5,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:48:19,22572,422.12310306318,374.6122707075,
Men's 1/2/3/4 masters 60+ ,6,94475,Ron,Dunn,BMB Racing,0:49:03,149530,408.96610603685,386.31208941366,
Men's 1/2/3/4 masters 60+ ,7,238,David,Goodwin,Northampton Cycling Club,0:49:37,225280,393.04801557877,398.01190811981,
Men's 1/2/3/4 masters 60+ ,8,789,Joseph,Lellman,Northampton Cycling Club,0:50:05,66118,410.45734761509,409.71172682597,
Men's 1/2/3/4 masters 60+ ,9,143187,William,Thompson,Body over Bike p/b fragale paving,0:50:40,35402,434.85550684626,421.41154553213,
Men's 1/2/3/4 masters 60+ ,10,199136,Andrew,Craighead,,0:51:25,8049,477.54163710931,433.11136423829,
Men's 1/2/3/4 masters 60+ ,11,129915,David,Bancroft,Endurance Threads,0:43:23,2467,482.82373962295,444.81118294445,
Men's 1/2/3/4 masters 60+ ,12,795,Craig,Walton,BCA,0:45:02,145763,482.86826823369,456.5110016506,
Men's 1/2/3/4 masters 60+ ,13,672,Wayne,Barlow,,0:46:30,2609,520.62489170594,468.21082035676,
Men's 1/2/3/4 masters 60+ ,14,86165,Clark,Drake,Rilla’s Revenge,0:49:27,168733,400,479.91063906292,
Men's 1/2/3/4 masters 60+ ,DNF,130047,Jeff,Johnson,DRV Van Dessel Racing,,269996,493.19949487953,503.31027647524,
Women 3 ,1,186393,Danielle,Power,Corner Cycle,0:47:03,481876,,,
Women 3 ,2,80673,Katelyn,Parhiala,B2C2 p/b JRA Cycles,0:50:28,218448,,,
Women 3 ,3,124082,Sarah,Gibertoni,BikeReg | Share Coffee,0:54:00,486466,,,
Women 3 ,4,93157,Molly,Dishong,Columbia/Guipago Cycles,0:54:42,414801,,,
Women 3 ,5,172617,Athena,Moore,B2C2 p/b JRA Cycles,0:47:26,563993,,,
Women 4/5 ,1,99963,Cathy,Morton,BMB Racing,0:35:22,544097,505.27655708969,457.90413742839,
Women 4/5 ,2,199141,Paula,Valderrama,Cannondale / Velocio,0:35:27,530539,489.75739666674,475.66612024984,
Women 4/5 ,3,172608,Stephanie,Aldrich,B2C2 p/b JRA Cycles,0:35:54,611962,563.57434247667,493.42810307129,
Women 4/5 ,4,168345,Desen,Ozkan,B2C2 p/b JRA,0:36:33,458234,600,511.19008589274,
Women 4/5 ,5,160116,Melissa,Warwick,Northampton Cycling Club,0:36:43,ONE DAY,547.2813501809,528.95206871419,
Women 4/5 ,6,198434,Annie,Hines,BikeReg | Share Coffee,0:37:12,621477,499.00534911096,546.71405153565,
Women 4/5 ,7,200586,Chelsea,Zakas,,0:37:55,ONE DAY,600,564.4760343571,
Women 4/5 ,8,72706,Caroline,Mannaerts,,0:38:10,320554,567.30704106144,582.23801717855,
Women 4/5 ,9,200587,Dayle,James,Liv Power Cycling,0:38:26,554107,600,600,
Women 4/5 ,10,198278,Phoebe,Gelbard,UMass Cycling Club,0:40:06,ONE DAY,637.18635304026,617.76198282145,
Women 4/5 ,11,179163,Sheila,Lanman,Jalapeno Cycling,0:40:50,568727,584.85608186398,635.5239656429,
Women 4/5 ,12,79163,Karen,Lynn,Keep It Tight,0:43:06,409797,583.81744402918,653.28594846435,
Women 4/5 ,13,132162,Emmy,Paris,,0:44:20,ONE DAY,600,671.04793128581,
Women 4/5 ,14,167943,Cari,Talbot,B2C2 p/b JRA Cycles,0:46:27,575772,600,688.80991410726,
Women 4/5 ,15,143208,Kate,Powers,,0:35:38,518386,647.00512697664,706.57189692871,
Women 4/5 ,16,200588,Cassandra,Arruda,,0:37:16,ONE DAY,600,724.33387975016,
Women 4/5 ,17,92384,Kristine,Alach,,0:40:17,414509,600,742.09586257161,
Women 4/5 ,DNF,198182,Catey,McCann,,,612881,531.73844105582,777.61982821451,
