Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,13,40,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,DNF,26,,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,12,34,514.6875,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,8,46,456.06231438075,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,17,50,487.87468701038,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,9,50,441.43505040705,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,3,35,417.34076328461,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,6,39,429.10449730545,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,5,33,411.33658730206,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,8,41,425.66729901582,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,29,43,489.75897024006,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,23,37,488.72689302164,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,17,43,428.00536876262,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,32,45,507.78620798825,
Steilacoom,2010-10-31,MstrMen3 45+,28,40,476.94979373268,
Maris Farms,2010-11-7,MstrMen3 45+,34,36,529.44308039943,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,43,44,536.80716783456,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,41,44,501.92969260119,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,45,55,535.31521341484,
Marymoor 2011,2011-09-25,Master Men3 45+,39,45,489.91278459826,
Steeliacoom 2011,2011-10-9,Master Men3 45+,36,39,521.67176411077,
Silver Lake 2011,2011-10-16,Master Men3 45+,32,39,493.43322994021,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,DNF,47,545.15154198177,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,20,30,452.29175400147,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,33,39,499.44578238919,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,29,44,465.64548359934,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,28,39,484.69532611302,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,8,37,394.41031261906,
StarCrossed CX,2013-09-14,Men 50+,33,62,476.92409671857,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,5,34,387.47432759177,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,5,25,397.46630380992,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,5,33,378.56608496486,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,4,31,375.05827211151,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,6,123,352.40253788316,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,2,18,405.11040442529,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,6,16,456.82342375211,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,DNF,22,642.0676574895,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,5,12,458.33851294655,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,DNF,12,620.56453039851,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,5,21,389.31910853687,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,DNF,13,628.65782120877,
