First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Sargent,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,6,42,278.67272966348,
Andrew,Sargent,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,1,48,235.72700241484,
Andrew,Sargent,Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,2,17,248.77814729322,
Tim,Butler,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,5,51,249.5600686761,
Tim,Butler,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,4,60,241.7128644432,
Tim,Butler,GPTB: Winter Cross,2012-12-2,Category A,5,17,277.68442547208,
Harald,Graham,GPTB: Winter Cross,2012-12-2,Masters 35+ A,9,30,326.91338633747,
Andrew,Sargent,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,1,14,236.46282842864,
Andrew,Sargent,Psycho Cross Series,2012-11-25,Men A,2,8,255.16609053796,
Tim,Butler,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,4,88,239.70789711725,
Andrew,Sargent,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,5,88,243.92297794668,
Harald,Graham,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,25,88,328.22459453527,
Tim,Butler,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,6,46,246.19633142641,
Richard,Desmond,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,24,46,488.86584547001,
Andrew,Sargent,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,15,62,297.2083290795,
Tim,Butler,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,11,47,279.12529115877,
Andrew,Sargent,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,1,72,227.26414093921,
Tim,Butler,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,2,72,231.76572207994,
Andrew,Sargent,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,3,57,231.4181233369,
Tim,Butler,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,6,57,247.78710717113,
Karsten,Hagen,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,39,57,427.84592934773,
Andrew,Sargent,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,1,69,211.20402940334,
Tim,Butler,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,4,69,227.05860335778,
Karsten,Hagen,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,37,69,401.45891685665,
John,Obrien,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,48,72,574.58449563826,
John,Obrien,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,197,217,697.59835369489,
Andrew,Sargent,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,1,103,230.2766296763,
Tim,Butler,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,2,103,233.23647094148,
Harald,Graham,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,67,103,425.62615317827,
John,Obrien,Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,15,20,589.51173905773,
Richard,Desmond,Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,24,28,480.46527340913,
Tim,Butler,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,11,61,249.07137091408,
John,Obrien,Cross Crusade: Rainier,2012-10-14,Masters 50+,38,51,562.50518149242,
Andrew,Sargent,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,1,69,218.10818755042,
Harald,Graham,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,55,69,491.65712821998,
Tim,Butler,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,8,70,231.63727144331,
Andrew,Sargent,GPTB: Ninkrossi,2012-10-13,Masters 35+ A,1,20,286.16194502942,
John,Obrien,GPTB: Ninkrossi,2012-10-13,Master 50+,9,16,482.95585752825,
Andrew,Sargent,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,3,93,235.5150971636,
Tim,Butler,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,4,93,238.73464929879,
Richard,Desmond,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,31,77,449.51429761837,
Richard,Desmond,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,24,36,485.11867609345,
Andrew,Sargent,Battle at Barlow,2012-09-30,Masters 35+ A,4,49,253.85028861083,
Richard,Desmond,Battle at Barlow,2012-09-30,Master 50+,15,37,418.83602845289,
John,Obrien,Battle at Barlow,2012-09-30,Master 50+,30,37,569.01730974696,
Andrew,Sargent,Redmond Golf Cross,2012-09-29,Masters 35+ A,1,11,316.73952816047,
Karsten,Hagen,Redmond Golf Cross,2012-09-29,Masters 35+ A,8,11,402.10048994638,
Richard,Desmond,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,4,11,434.29872024682,
John,Obrien,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,7,11,518.63879224971,
Andrew,Sargent,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A 40+,1,10,293.25970005966,
Karsten,Hagen,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A 40+,6,10,398.61158414409,
Richard,Desmond,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,30,41,478.6676735187,
Hagen,Karsten,Future Cross,2012-09-23,Men A Masters 35+,20,21,386.75,
Tim,Butler,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,5,60,226.68947144069,
Harald,Graham,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,25,32,407.73006073489,
Andrew,Sargent,WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A40+,1,7,298.50904268694,
Andrew,Sargent,WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A40+,1,9,254.2326807404,
Richard,Desmond,GPTB: Het Meer CX Race,2012-09-9,Masters 50+,11,23,441.39864123295,
Richard,Desmond,GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,13,31,447.86520831071,
