First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Spain,US National Championships Day 2,2017-01-4,Men Nationals / Club,37,50,431.40609331599,
Grayson,Rosenfeld,Rocktoberfest,2015-10-4,Men Cat 4,12,19,607.5,
Elizabeth,So,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,6,32,398.78791536751,
Derek,Ehrnschwender,Delta States Grand Prix,2014-12-14,Men Cat 4/5,16,39,491.2797985736,
Christopher,Marler,Delta States Grand Prix,2014-12-14,Men Cat 4/5,18,39,505.60224044967,
Daniel,Rees,Delta States Grand Prix,2014-12-14,Men Cat 4/5,37,39,641.66543827234,
Christopher,Marler,Delta States Grand Prix,2014-12-14,Single Speed Open,9,10,496.27622141327,
Benjamin,Spain,Delta States Grand Prix,2014-12-7,Men Cat 4,8,9,574.36124786844,
Christopher,Marler,Delta States Grand Prix,2014-12-7,Single Speed Open,5,5,,
Benjamin,Spain,Delta States Grand Prix,2014-11-23,Men Cat 4,10,12,521.64172870422,
Benjamin,Spain,Delta States Grand Prix,2014-11-23,Men Cat 4/5,3,26,401.95858147431,
Christopher,Marler,Delta States Grand Prix,2014-11-23,Men Cat 4/5,14,26,518.11874407659,
Christopher,Marler,Delta States Grand Prix,2014-11-23,Men Single Speed Open,7,7,482.79653217927,
Charlotte,Fournier,DSGP #3 - Monroe,2014-11-16,Collegiate Women Category B/C,1,2,,
Kathryn,Mackay,DSGP #3 - Monroe,2014-11-16,Collegiate Women Category B/C,2,2,,
Elizabeth,So,DSGP #3 - Monroe,2014-11-16,Collegiate Women Category A,1,1,,
Derek,Ehrnschwender,DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,2,8,482.632260055,
Benjamin,Spain,DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,3,8,501.75484003667,
Daniel,Rees,DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,5,8,540,
Gregory,Auda,DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,8,8,597.367739945,
Christopher,Marler,DSGP #3 - Monroe,2014-11-16,Singlespeed,5,5,,
Christopher,Marler,DSGP #3 - Monroe,2014-11-16,Category 4/5,14,17,619.3125,
Benjamin,Spain,DSGP #3 - Monroe,2014-11-16,Category 4,8,9,551.98832936641,
Christopher,Marler,DSGP #2 - Covington,2014-11-9,Singlespeed,11,11,473.89630297133,
Christopher,Marler,DSGP #2 - Covington,2014-11-9,Men Category 4/5,26,39,490.68250959972,
Daniel,Rees,DSGP #2 - Covington,2014-11-9,Men Category 4/5,28,39,499.84936465148,
Christopher,Marler,Team Magic CX ,2014-09-21,Singlespeed Open,9,11,484.60816815541,
Christopher,Marler,Team Magic CX ,2014-09-21,Men 19-29 Cat 5,5,5,,
Carly,Clark,Delta States Grand Prix,2013-10-19,Women Cat 1/2/3/4,9,9,496,
