Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,61,66,417.24037389772,
Spooky Cross Day 1,2011-10-29,Men's CX 4,26,32,600.39974646837,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ C (CX 4-5),22,28,583.85901450375,
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,41,77,378.10197173876,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,13,64,331.9976564596,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,30,52,382.07470406649,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,38,51,413.13071523488,
Clanfield CX,2021-12-11,Men Junior,DNF,17,421.29114309875,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,30,53,386.65644623515,
British National Championships,2022-01-9,Men Junior,16,52,335.10667488431,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,25,33,422.70439338912,
National Trophy Series Round 1,2022-10-9,Men Elite,38,71,254.60244243001,
Andover Supercross,2022-11-19,Men Elite,26,43,274.61594496183,
British National Championships,2023-01-15,Men Elite,41,61,277.64040926581,
National Trophy Series Round 5,2023-12-9,Men Elite,42,71,237.3284745,
