First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Speer,Cross Off The Old Year,2014-12-31,Men Single Speed,4,9,417.2455703806,
Matthew,Speer,Grote Prijs Shawnee,2014-12-28,Men Single Speed,4,10,396.70323034529,
Matthew,Speer,Boxing Day Cyclocross,2014-12-26,Men Single Speed,4,9,413.43162731206,
Matthew,Speer,Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,5,9,443.35956540132,
Matthew,Speer,Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,1,7,391.09397852597,
Matthew,Speer,Lost Trail CX Day 2,2014-11-23,Men Single Speed,7,13,423.86002379816,
Matthew,Speer,Lost Trail CX Day 1,2014-11-22,Men Single Speed,5,8,426.31920495696,
Matthew,Speer,Veterans Cyclocross,2014-11-9,Men Single Speed,6,13,420.1601157677,
Matthew,Speer,Grand Prix HPT,2014-11-8,Men Single Speed,4,14,367.78200629527,
Matthew,Speer,Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,3,10,392.50801384894,
Matthew,Speer,Colavita Cup,2014-11-1,Men Single Speed,5,10,424.1231927499,
Matthew,Speer,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,8,17,388.9055347521,
Matthew,Speer,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,8,9,448.03367943461,
Matthew,Speer,Joules Cross 2014,2014-10-18,Men Single Speed,3,9,398.05003242417,
Matthew,Speer,Robidoux Roundup CX,2014-10-12,Men Single Speed,4,7,400,
Matthew,Speer,360 Cup Day 2,2014-10-5,Men Single Speed,4,11,385.60090413139,
Matthew,Speer,360 Cup Day 1,2014-10-4,Men Single Speed,2,8,374.74500787367,
Matthew,Speer,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,8,13,418.64439826278,
Matthew,Speer,Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,4,9,449.54623823298,
Matthew,Speer,Cross Out Cancer,2013-10-13,Men Single Speed,4,8,417.94313118145,
Matthew,Speer,360 Cup Day 2,2013-10-6,Men Single Speed,5,9,411.39700080574,
Matthew,Speer,360 Cup Day 1,2013-10-5,Men Single Speed,5,9,424.3888844749,
Matthew,Speer,Manions CX Day 2,2013-09-29,Men Single Speed,8,12,438.27863254924,
Wesley,Boyce,'Cross Off The Old Year,2012-12-31,Men Single Speed  ,1,6,345.45810135476,
Wesley,Boyce,Grote Prijs Shawnee,2012-12-30,Men Single Speed  ,2,8,368.55422023213,
Wesley,Boyce,Boxing Day CX,2012-12-26,Singlespeed,1,7,341.20587956395,
Wesley,Boyce,Kansas State CX Champs,2012-12-8,Men Single Speed  ,2,11,334.4085525384,
Matthew,Speer,Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,15,18,511.26971496811,
Wesley,Boyce,Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,12,14,377.94568483263,
Wesley,Boyce,Epic Holiday Cyclocross,2012-11-25,Men Single Speed  ,2,7,380.05137462733,
Matthew,Speer,Epic Holiday Cyclocross,2012-11-25,Men Single Speed  ,3,7,406.8061086476,
Matthew,Speer,Boss Cross 6,2012-11-18,Men Single Speed  ,5,7,467.59634041874,
Wesley,Boyce,Boss Cross 5,2012-11-17,Men Cat1/2/3  ,8,13,382.79432087267,
Matthew,Speer,Boss Cross 5,2012-11-17,Men Single Speed  ,3,4,,
Wesley,Boyce,Colavita Cup,2012-11-3,Men Cat1/2  ,10,18,370.54009324348,
Matthew,Speer,Colavita Cup,2012-11-3,Men Single Speed  ,3,9,399.17631316951,
Wesley,Boyce,Boss Cross 4,2012-10-28,Men Cat1/2/3  ,11,15,404.68153430398,
Wesley,Boyce,Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,8,15,341.11180829751,
Matthew,Speer,Boss Cross 3 ,2012-10-27,Men Single Speed  ,5,6,434.93636294908,
Wesley,Boyce,Joules Cross,2012-10-20,Men Cat1/2/3  ,8,13,390.05933373965,
Wesley,Boyce,Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,10,17,367.82380617383,
Wesley,Boyce,360 Cup Day 1,2012-10-6,Cat1/2/3 Men,12,17,345.14371221582,
Wesley,Boyce,Boss Cross 2,2012-09-30,Cat 1/2/3 Men,17,25,404.93178705614,
Wesley,Boyce,Boss Cross 1,2012-09-29,Singlespeed,3,12,365.43918508895,
Wesley,Boyce,Manions CX #2,2012-09-23,Men Cat1/2  ,8,13,370.12287853524,
Wesley,Boyce,Manions CX #1,2012-09-22,Men Single Speed  ,2,16,306.41058627737,
Matthew,Speer,Manions CX #1,2012-09-22,Men Single Speed  ,8,16,440.98042037892,
Wesley,Boyce,Manions CX #1,2012-09-22,Men Cat1/2  ,14,16,396.84361154666,
Matthew,Speer,Manions CX #1,2012-09-22,Men Cat1/2  ,16,16,420.45043382655,
Matthew,Speer,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,8,9,497.19456853846,
Wesley,Boyce,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,12,14,316.84229830284,
Matthew,Speer,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,9,13,437.12401041603,
Wesley,Boyce,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,21,25,342.93880355423,
Wesley,Boyce,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,4,15,345.68562040943,
Matthew,Speer,Cross Off The Old Year,2011-12-31,Singlespeed,3,7,407.24860964202,
Wesley,Boyce,Boxing Day CX,2011-12-26,Singlespeed,1,8,331.19363613465,
Matthew,Speer,Boxing Day CX,2011-12-26,Singlespeed,5,8,447.83765572666,
Wesley,Boyce,Capitol Cup,2011-12-10,Singlespeed,1,7,325.35289447433,
Matthew,Speer,Capitol Cup,2011-12-10,Singlespeed,5,7,419.20878364241,
Wesley,Boyce,Missouri State Championships ,2011-12-4,Singlespeed,11,11,414.42263880379,
Wesley,Boyce,Boss Cross 4,2011-12-3,Singlespeed,2,6,322.44870540901,
Matthew,Speer,Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,6,6,469.15025075977,
Matthew,Speer,Veteran's Cross,2011-11-13,singlespeed,4,6,434.7482615455,
Wesley,Boyce,Bubba CX #8 2011,2011-11-13,Single Speed,1,8,315.65222884711,
Wesley,Boyce,Bubba CX #7 2011,2011-11-12,Single Speed,7,14,354.88791996202,
Matthew,Speer,Grand Prix HPT,2011-11-12,singlespeed,5,9,421.62999872476,
Wesley,Boyce,Bubba CX #6 2011,2011-11-6,Single Speed,1,16,299.26775812423,
Wesley,Boyce,WTB Superprestige,2011-11-5,Singlespeed,2,5,,
Matthew,Speer,360 Cup,2011-11-5,Men Single Speed  ,6,13,403.22177283838,
Wesley,Boyce,Bubba CX #5 2011,2011-10-30,Single Speed,1,11,313.06591644523,
Wesley,Boyce,Bubba CX #4 2011,2011-10-29,Single Speed,2,12,328.762576783,
Wesley,Boyce,Bubba CX #3 2011,2011-10-23,Single Speed,3,11,354.72237354842,
Matthew,Speer,Shawnee Rescue Radcross,2011-10-23,Men - Single Speed,7,9,469.47204337323,
Wesley,Boyce,Bubba CX #2 2011,2011-10-16,Single Speed,1,7,342.14033124163,
Wesley,Boyce,Bubba CX #1 2011,2011-10-15,Single Speed,1,7,344.64320387309,
Matthew,Speer,Joules CX I,2011-10-15,Cat 3/4 Men,21,22,517.46757431366,
Matthew,Speer,Joules CX I,2011-10-15,Singlespeed,6,13,390.87844772592,
Matthew,Speer,Cross Out Cancer,2011-10-9,Singlespeed,3,8,371.53963197107,
Matthew,Speer,Boss Cross 1,2011-10-1,Cat 3 Men,21,26,503.37846461889,
Matthew,Speer,Boss Cross 1,2011-10-1,Singlespeed,5,15,381.04600782135,
Wesley,Boyce,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,SingleSpeed,1,7,354.30941201836,
Matthew,Speer,Manions CX II,2011-09-25,Singlespeed,5,9,445.80134324099,
Matthew,Speer,Manions CX I,2011-09-24,Cat 3/4 Men,15,28,455.98951624556,
Matthew,Speer,Manions CX I,2011-09-24,Singlespeed,7,12,454.85371975922,
Wesley,Boyce,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,5,19,339.98283748933,
Wesley,Boyce,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,3,10,362.84494674725,
Matthew,Speer,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,9,10,448.67893502028,
Wesley,Boyce,Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,4,11,387.75389739115,
Matthew,Speer,Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,9,11,440.85220226234,
Wesley,Boyce,Pride Inc - PICX#1,2011-09-11,Single Speed,3,6,378.81947118023,
Matthew,Speer,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,3,11,402.16611442132,
Matthew,Speer,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,2,13,416.68993446528,
Matthew,Speer,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,13,15,406.90708610262,
Matthew,Speer,SoCalCross Prestige Series #16,2010-12-5,Men 3,4,7,401.19932129763,
Matthew,Speer,SoCalCross Prestige Series #15,2010-12-4,Men 3,9,14,443.10558553467,
Matthew,Speer,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,18,31,417.46335664017,
Matthew,Speer,SoCalCross Prestige Series #13,2010-11-21,Men 3,9,12,447.96221528717,
Matthew,Speer,SoCalCross Prestige Series #12,2010-11-20,Men 3,9,12,477.42453104483,
Wesley,Boyce,Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,10,19,413.57357974399,
Matthew,Speer,SoCalCross Prestige Series #10,2010-11-13,Men 3,14,20,438.75506735234,
Matthew,Speer,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,13,19,433.94187955035,
Wesley,Boyce,Bubba CX #6 2010,2010-11-7,B (Men),7,49,324.04709055098,
Matthew,Speer,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,16,23,451.6035206018,
Wesley,Boyce,Bubba CX #5 2010,2010-10-31,B (Men),13,45,381.372456125,
Wesley,Boyce,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),1,41,423.73726796472,
Wesley,Boyce,Bubba CX #1,2010-10-16,Men C,2,11,475.2,
Matthew,Speer,SoCalCross Prestige Series #4,2010-10-16,Men 3,15,22,450.55774291612,
Matthew,Speer,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,11,13,,
Matthew,Speer,SoCalCross Prestige Series #1,2010-09-26,Men 3,14,29,443.34404319505,
Wesley,Boyce,PICX #2 - Pride Inc,2010-09-25,Men�s 4,3,22,461.01046045754,
Matthew,Speer,Cross Fever #3,2010-01-17,Men Cat 3/4,9,9,,
Matthew,Speer,Cross Fever #2,2010-01-9,Men Cat 3/4,2,8,,
Matthew,Speer,SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,16,20,449.62535943798,
Matthew,Speer,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,43,79,431.09925317085,
Matthew,Spear,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,32,34,468.01144952887,
Matthew,Speer,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,8,47,475.51342564743,
Matthew,Speer,CCCX #6,2008-12-14,Men 4,3,19,441.48909936224,
Matthew,Speer,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,3,19,441.48909936224,
Matthew,Speer,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,5,56,461.91678889703,
Matthew,Speer,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,9,31,508.43515439523,
Matthew,Speer,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,9,31,454.42946956543,
Matthew,Speer,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,5,34,451.19334590239,
Matthew,Speer,Convert Cross,2008-11-2,Men 4,8,29,477.3296412532,
Matthew,Speer,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,15,51,482.51472803148,
Matthew,Speer,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,13,21,567.86388515475,
Matthew,Speer,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,12,50,473.41017761647,
