Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,6157,Brian,Matter,Linear Sport Racing,,85929,204.63019932409,204.63019932409,
Men Cat 1/2,2,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,236.30479638468,223.96753802368,
Men Cat 1/2,3,76246,Nick,Carter,KCCX Elite Cyclocross Team,,361308,344.05868462286,227.99416347261,
Men Cat 1/2,4,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,260.11593922139,232.02078892154,
Men Cat 1/2,5,30415,Benjamin,Senkerik,,,294148,279.84130877542,236.04741437047,
Men Cat 1/2,6,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,270.45364699674,240.07403981939,
Men Cat 1/2,7,73336,Dylan,Postier,Garneau-Easton p/b Transitions,,358709,265.41764717114,244.10066526832,
Men Cat 1/2,8,76245,Nick,Gordon,MNJRC,,364797,291.33735151182,248.12729071725,
Men Cat 1/2,9,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,300.47342155331,252.15391616618,
Men Cat 1/2,10,30298,Bryan,Fosler,801 W. Madison,,197058,266.92117474945,256.1805416151,
Men Cat 1/2,11,80504,Andrew,Giniat,The Pony Shop p/b KPMG,,263035,256.6550148402,260.20716706403,
Men Cat 1/2,12,143161,Ethan,Jedlicka,ASU Junior Development,,443916,308.59664094534,264.23379251296,
Men Cat 1/2,13,128346,John,Heinlein iii,,,430695,283.88888932209,268.26041796189,
Men Cat 1/2,14,127188,Payson,Partridge,,,477195,243.69605767682,272.28704341082,
Men Cat 1/2,15,54440,Mark,Myles,,,360293,275.33553649588,276.31366885974,
Men Cat 1/2,16,976,Tristan,Schouten,,,145071,222.199062635,280.34029430867,
Men Cat 1/2,17,96842,Matthew,Riley,Midwest Orthopedic Specialty Ho,,351944,300.69585426369,284.3669197576,
Men Cat 1/2,18,180649,Kyle,Johnson,,,383372,279.49389088725,288.39354520653,
Men Cat 1/2,19,145045,Ian,Ackert,Hardwood Next Wave,,566538,361.20272780189,292.42017065545,
Men Cat 1/2,20,20235,David,Reyes,Tenspeed Hero,,211512,248.10934666256,296.44679610438,
Men Cat 1/2,21,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,280.53512621921,300.47342155331,
Men Cat 1/2,22,66593,Nicholas,Lemke,Cycle-Smart,,202433,277.47608618976,304.50004700224,
Men Cat 1/2,23,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,,360992,331.30695109021,308.52667245117,
Men Cat 1/2,24,98929,Nathan,Knowles,ASU Devo,,314966,290.96892287241,312.55329790009,
Men Cat 1/2,25,153019,Frederick,Junge,Base Media Racing Team,,521501,327.98421171385,316.57992334902,
Men Cat 1/2,26,96575,Connor,Dilger,Above and Beyond Cancer p/b Sch,,399746,323.3951161015,320.60654879795,
Men Cat 1/2,27,49951,Wesley,Boyce,Cycle City Racing,,296180,318.96800963606,324.63317424688,
Men Cat 1/2,28,97514,Peter,Olejniczak,Borah Factory Racing,,185493,273.60424799736,328.6597996958,
Men Cat 1/2,29,20549,Andrew,Harrison,Great Dane Velo Club,,117621,365.2326928709,332.68642514473,
Men Cat 1/2,30,43877,Nicholas,Petrov,Lionhearts Junior Racing,,325072,334.3397898343,336.71305059366,
Men Cat 1/2,31,133045,Zachary,Andrews,,,460597,352.97552065804,340.73967604259,
Men Cat 1/2,32,106879,Danny,Sonnentag,,,419030,304.87062542356,344.76630149152,
Men Cat 1/2,33,49416,Brian,West,Above and Beyond Cancer p/b Sch,,171534,281.12242859026,348.79292694044,
Men Cat 1/2,34,6233,Unknown,Rider,,,,519.95878564813,352.81955238937,
Men Cat 1/2,35,133011,Derrick,Ubbink,Leadout Racing,,408583,331.22468907232,356.8461778383,
Men Cat 1/2,36,123235,Jared,Verbeke,xXx Racing,,476576,310.73055411137,360.87280328723,
Men Cat 1/2,37,111282,Adam,Saban,Parallel 44 Racing p/b Sanford,,425463,353.20953817577,364.89942873615,
Men Cat 1/2,38,77769,Michael,Page,Plus One Cycling,,384606,308.81035137252,368.92605418508,
Men Cat 1/2,39,12064,Alex,Edwards,PSIMET Racing,,208217,327.029428867,372.95267963401,
Men Cat 1/2,40,69047,Bryan,Wenzel,Johnson County Flyers,,368348,347.44846498098,376.97930508294,
Men Cat 1/2,41,2654,Bill,Street,KUHL Cycling Team,,219245,369.29940520076,381.00593053187,
Men Cat 1/2,DNF,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,293.46366362641,389.05918142972,
Men Cat 1/2,DNF,127372,Corey,Horning,Trek Midwest Team,,487729,329.49057643342,389.05918142972,
Men Cat 1/2,DNF,79432,Brian,Piotrowski,xXx Racing,,281964,314.89975200327,389.05918142972,
Men Cat 1/2,DNF,148015,William,Allen,Feedback Sports Racing,,186832,355.22914590411,389.05918142972,
Men Cat 1/2,DNF,94341,Arlen,Spicer,BELGIANWERKX,,54061,290.80399560334,389.05918142972,
Men Cat 1/2,DNF,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,387.56532011755,389.05918142972,
Men Cat 3,1,63994,Daxton,Mock,,,380296,400,313.94621260589,
Men Cat 3,2,63995,Ellis,Nordhougen,Donkey Label,,361303,419.10733925543,315.94746347552,
Men Cat 3,3,116844,Byrne,Dobrient,Brazen Dropouts,,439980,369.22750673856,317.94871434515,
Men Cat 3,4,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,,475253,303.66005116787,319.94996521478,
Men Cat 3,5,107844,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,,455636,338.81794951753,321.95121608441,
Men Cat 3,6,157752,Michael,Stearns,,,282414,349.24110580829,323.95246695404,
Men Cat 3,7,137885,Judah,Gustafson,Speed Merchants,,412612,314.76836520043,325.95371782367,
Men Cat 3,8,134561,Eli,Keyes,Velocause Centraal Cycling,,493491,369.62626365059,327.9549686933,
Men Cat 3,9,116196,James,Fedosov,Speed River Bicycle,,538866,334.20846561741,329.95621956293,
Men Cat 3,10,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,332.34012304323,331.95747043257,
Men Cat 3,11,112239,Jake,Wild,Harvest Racing,,413964,340.22700445948,333.9587213022,
Men Cat 3,12,143925,Satchell,Mische richter,,,485741,368.61322598886,335.95997217183,
Men Cat 3,13,77609,Anthony,Hilligoss,Save the BWCA Cycling Team p/b,,384819,403.78193370218,337.96122304146,
Men Cat 3,14,111279,Corey,Towle,,,432183,369.58407196386,339.96247391109,
Men Cat 3,15,162004,Ethan,Doherty,,,191950,433.70820289765,341.96372478072,
Men Cat 3,16,147250,Erik,Rogelstad,Loon State Cyclists,,502382,362.26972563132,343.96497565035,
Men Cat 3,17,68104,Ethan,Peterson,NorthStar Development Cycling,,360805,442.84436682173,345.96622651998,
Men Cat 3,18,80867,Adam,Vail,,,388426,366.33997313154,347.96747738961,
Men Cat 3,19,147249,David,Baldus,,,519467,362.88133805628,349.96872825924,
Men Cat 3,20,110708,Shelby,Gibbs,Dash Racing,,430930,401.85984386216,351.96997912887,
Men Cat 3,21,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,412.3833124025,353.9712299985,
Men Cat 3,22,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,357.68065528006,355.97248086813,
Men Cat 3,23,88096,Doug,Wilson,,,391459,374.42398115155,357.97373173776,
Men Cat 3,24,158287,Jimmy,Panther,MoMo Riders' Club,,411352,372.68584641464,359.97498260739,
Men Cat 3,25,84978,Mark,Child,Rasmussen Bike Shop,,390879,418.30333110097,361.97623347702,
Men Cat 3,26,118784,Erik,Beckman,Alumnus Project,,314852,366.40123380455,363.97748434665,
Men Cat 3,27,70290,Royce,Breckon,801 W. Madison,,284293,361.50886704545,365.97873521628,
Men Cat 3,28,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p,,379952,368.89742133835,367.97998608591,
Men Cat 3,29,105574,Peter,Oien,Parallel 44 Racing p/b Sanford,,287353,342.204865619,369.98123695554,
Men Cat 3,30,80599,Nick,Dahl,MoMo Riders' Club,,413853,375.00490931741,371.98248782517,
Men Cat 3,31,94500,Mike,Morse,,,414812,348.66137760535,373.9837386948,
Men Cat 3,32,124137,Colton,Bailey,Spin Devo,,473248,389.85618863767,375.98498956443,
Men Cat 3,33,142852,Jack,Zakrajsek,Lake Geneva Youth Cycling,,517520,356.81103235683,377.98624043407,
Men Cat 3,34,163537,Calder,Glowac,Minnesota Cycling Team,,466564,392.18383070748,379.9874913037,
Men Cat 3,35,110388,Tim,Hartung,Trek Midwest Team,,439988,392.03545401904,381.98874217333,
Men Cat 3,36,65021,Tony,Lemke,Trek Midwest Team,,229660,341.50743340871,383.98999304296,
Men Cat 3,37,107843,Luke,Skov,Harvest Racing-Trek,,457670,357.68742779949,385.99124391259,
Men Cat 3,38,157775,Trevor,Roose,Iowa City Cycling Club,,503315,365.08358549685,387.99249478222,
Men Cat 3,39,64999,Sanjay,Ganju,Trek Midwest Team,,196060,366.00680996812,389.99374565185,
Men Cat 3,40,142750,Scott,Rothbarth,xXx Racing,,518009,386.55118881995,391.99499652148,
Men Cat 3,41,125909,Matt,Henderson,,,484349,416.64309365606,393.99624739111,
Men Cat 3,42,100137,Billy,Baader,MoMo Riders' Club,,417197,418.32873448284,395.99749826074,
Men Cat 3,43,96821,Steven,Mehne,Feedback Sports Racing,,403838,400,397.99874913037,
Men Cat 3,44,127080,Josh,Magie,BIKEIOWA.com Cycling,,487951,364.63349604416,400,
Men Cat 3,45,149837,Patrick,Cowlin,The Chainlink,,520934,350.30519375268,402.00125086963,
Men Cat 3,46,124422,Anthony,Hoak,,,481760,389.04965123648,404.00250173926,
Men Cat 3,47,30322,David,Studner,Trek Midwest Team,,132116,395.78251015989,406.00375260889,
Men Cat 3,48,116842,Tim,Vanderjeugd,,,517487,339.04406161784,408.00500347852,
Men Cat 3,49,94471,Henry,Lord,,,515298,440.36599604654,410.00625434815,
Men Cat 3,50,94821,Scott,Hoyer,Great Dane Velo Club,,60344,421.01447310835,412.00750521778,
Men Cat 3,51,80516,Jon,Schratz,,,389098,386.46151881926,414.00875608741,
Men Cat 3,52,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,410.52190579628,416.01000695704,
Men Cat 3,53,144240,Asa,Child,Velo Childeric,,509433,412.14020514014,418.01125782667,
Men Cat 3,54,131645,Daniel,Novak,,,518168,412.62572152389,420.0125086963,
Men Cat 3,55,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,420.03600517188,422.01375956593,
Men Cat 3,56,114611,Ren,Stinson,Birchwood/GIS,,455406,404.50635488481,424.01501043557,
Men Cat 3,57,159912,Justin,Blumer,,,536360,439.93901138379,426.0162613052,
Men Cat 3,58,158651,Robert,Shrum,Team Bicycle Outfitters Indy,,397555,482.33579965403,428.01751217483,
Men Cat 3,59,42783,Richard,Shurtz,,,258862,468.6644142931,430.01876304446,
Men Cat 3,60,128326,Nicholas,Allman,Dash Racing,,482238,411.64054051506,432.02001391409,
Men Cat 3,61,67954,Conner,Bernstein,Zealous Racing,,368806,405.82241598237,434.02126478372,
Men Cat 3,62,36592,Nathan,Cline,Sakari Sushi Lounge Race Team p,,176490,364.06166271576,436.02251565335,
Men Cat 3,63,110392,Nicholas,Pomella,PSIMET Racing,,392940,346.51830717291,438.02376652298,
Men Cat 3,64,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,440.20325528612,440.02501739261,
Men Cat 3,65,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,469.50062922226,442.02626826224,
Men Cat 3,66,115678,Kyle,Kargel,,,348140,436.01868739019,444.02751913187,
Men Cat 3,67,74478,Anders,Ahlberg,801 W. Madison,,276536,435.39076982931,446.0287700015,
Men Cat 3,68,142753,Zachary,Weidenaar,,,517282,359.90849237167,448.03002087113,
Men Cat 3,69,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,414.84639439181,450.03127174076,
Men Cat 3,70,147257,Alexander,Barrette,Tonka Cycle pb CRAFT,,466144,419.6599176654,452.03252261039,
Men Cat 3,71,114020,Raymond,Pitzka,Velocause Centraal Cycling,,385571,426.51693571753,454.03377348002,
Men Cat 3,72,120883,David,Palmer,Midwest Devo Support Crew,,457445,401.46007290966,456.03502434965,
Men Cat 3,73,35209,Jereme,Noffke,,,185686,412.98737047897,458.03627521928,
Men Cat 3,74,96409,Joseph,Johns,,,380603,437.94139175955,460.03752608891,
Men Cat 3,75,20599,Ara,Oggoian,Bicycle Heaven,,26581,437.47519113615,462.03877695854,
Men Cat 3,76,66324,Jarred,Cassady,Trek Midwest Team,,305157,429.96658023006,464.04002782817,
Men Cat 3,77,124428,Ethan,Janssen,Diablo Cycling,,428673,522.18326493416,466.0412786978,
Men Cat 3,78,21978,Marcos,Picchio,Revolution Cycles Club,,285846,446.22965680663,468.04252956743,
Men Cat 3,79,78159,Nicholas,Roecker,Trek Midwest Team,,274883,442.7233895047,470.04378043707,
Men Cat 3,80,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,464.69124562469,472.0450313067,
Men Cat 3,81,8787,Aaron,Smith,,,455065,378.1756608809,474.04628217633,
Men Cat 3,82,75898,Josh,Mckinney,Trek Midwest Team,,361677,432.5752935563,476.04753304596,
Men Cat 3,83,39361,Nathan,Robbins,Kenosha Kutters,,30060,442.65043662798,478.04878391559,
Men Cat 3,84,114261,Edward,Gross,SRAM Factory,,418896,449.42320025172,480.05003478522,
Men Cat 3,85,38220,Zackary,Gonzales,,,279762,405.44305695597,482.05128565485,
Men Cat 3,86,103423,Zach,Butler,Trek Midwest Team,,380311,429.7765849602,484.05253652448,
Men Cat 3,87,172814,Drew,Bublitz,,,547075,379.41435197268,486.05378739411,
Men Cat 3,DNF,124682,Zach,Berend,Team NeighborLink,,484668,370.90414878429,490.05628913337,
Men Cat 3,DNF,32491,Joshua,Shough,,,300665,515.44452723883,490.05628913337,
Men Cat 3,DNF,39662,Andy,Davis,Trek Cyclocross Collective,,277562,507.38784859319,490.05628913337,
Men Cat 4/5,1,166498,Mitchell,Erickson,,,544901,485.78369067673,381.29411782274,
Men Cat 4/5,2,116183,Stephen,Kohr,,,425180,422.60242918519,383.26428420025,
Men Cat 4/5,3,173381,Jack,Jones,,,405291,540,385.23445057776,
Men Cat 4/5,4,133843,Brad,Kopp,Loon State Cyclists,,477936,354.87060863108,387.20461695528,
Men Cat 4/5,5,158269,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,437.3578253948,389.17478333279,
Men Cat 4/5,6,149232,Benjamin,Lauer,Rebel West CX,,520742,396.3283952243,391.1449497103,
Men Cat 4/5,7,145892,Andy,Rossetto,,,366448,426.81066251814,393.11511608781,
Men Cat 4/5,8,143931,Tom,Brundige,,,539447,448.07423594718,395.08528246533,
Men Cat 4/5,9,118792,Brian,Bierman,Revolution Cycles Club,,486619,462.04974560056,397.05544884284,
Men Cat 4/5,10,172206,Elias,Howe,,,564154,402.35991363936,399.02561522035,
Men Cat 4/5,11,108928,Adam,Ward,BELGIANWERKX,,432643,436.41069665301,400.99578159787,
Men Cat 4/5,12,167690,Chad,Cannon,Gryphon Velo Racing,,515501,403.30297297928,402.96594797538,
Men Cat 4/5,13,143894,Mark,Schiess,,,515351,399.29982766182,404.93611435289,
Men Cat 4/5,14,128544,Jake,Foley,,,488757,459.685599964,406.90628073041,
Men Cat 4/5,15,154936,Matthew,Roeleveld,,,522698,451.5009656901,408.87644710792,
Men Cat 4/5,16,168220,Chase,Vandeursen,Trek-Verge Racing,,495693,540,410.84661348543,
Men Cat 4/5,17,145061,Justin,Minicola,,,566101,540,412.81677986294,
Men Cat 4/5,18,160475,Alex,Roman,,,460880,472.41932695263,414.78694624046,
Men Cat 4/5,19,30321,Andrew,Rosch,,,240507,453.72519231476,416.75711261797,
Men Cat 4/5,20,122168,Daniel,Ayala,,,538382,497.20594443505,418.72727899548,
Men Cat 4/5,21,111283,Dana,Kalina,,,453974,473.14977095329,420.697445373,
Men Cat 4/5,22,131730,Isaac,Weeks,Hub Cycling Team,,489563,415.05470829495,422.66761175051,
Men Cat 4/5,23,134552,Andrew,Richter,Hollander Benelux Racing,,476591,458.61953235621,424.63777812802,
Men Cat 4/5,24,121036,Brian,Parache,xXx Racing,,457658,489.16662798817,426.60794450553,
Men Cat 4/5,25,123243,Brandon,Hall,Spidermonkey Cycling,,400834,432.13862407618,428.57811088305,
Men Cat 4/5,26,160146,Adam,Opolka,,,495144,463.23189726257,430.54827726056,
Men Cat 4/5,27,112685,Markus,Anderson,Loon State Cyclists,,440032,461.28272914828,432.51844363807,
Men Cat 4/5,28,28030,Aaron,Collins,Top Natchez Racing,,375461,507.09438337166,434.48861001559,
Men Cat 4/5,29,127376,Arick,Pustaver,MoMo Riders' Club,,488193,469.09475997142,436.4587763931,
Men Cat 4/5,30,158542,Eamonn,Schnell,,,466154,486.86306177919,438.42894277061,
Men Cat 4/5,31,172808,Justin,Marshall,,,538662,464.4,440.39910914813,
Men Cat 4/5,32,83375,Jacob,Glahn,,,376222,358.34585894899,442.36927552564,
Men Cat 4/5,33,131772,James,Sullivan,,,221582,473.15751904418,444.33944190315,
Men Cat 4/5,34,87818,Erik,Crook,Hollander Benelux Racing,,492449,464.8850663528,446.30960828066,
Men Cat 4/5,35,157444,Peter,Pavek,,,529211,434.92862809991,448.27977465818,
Men Cat 4/5,36,160147,Owen,Reich,,,406097,525.232833213,450.24994103569,
Men Cat 4/5,37,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Ho,,272754,488.46982238956,452.2201074132,
Men Cat 4/5,38,100121,Jacob,Bauer,Great Dane Velo Club,,411917,482.07236427192,454.19027379072,
Men Cat 4/5,39,162987,Kyle,Bettilyon,,,543432,531.51943832552,456.16044016823,
Men Cat 4/5,40,88679,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,367.25672315955,458.13060654574,
Men Cat 4/5,41,128040,Andrew,Nepsund,,,478198,524.51465210658,460.10077292326,
Men Cat 4/5,42,148858,James,Walsh,,,520504,500.19710707436,462.07093930077,
Men Cat 4/5,43,142748,Paul,Struebing,Spidermonkey Cycling,,183834,478.32967231848,464.04110567828,
Men Cat 4/5,44,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford,,482023,420.4971974772,466.01127205579,
Men Cat 4/5,45,159703,Mark,Rousseau,613 Cycling,,564257,434.76443023765,467.98143843331,
Men Cat 4/5,46,142873,Matthew,Young,,,430007,461.88372889465,469.95160481082,
Men Cat 4/5,47,158270,Ken,Bozych,Kenosha Kutters,,425613,424.28097242027,471.92177118833,
Men Cat 4/5,48,146458,Elliot,Thompson,,,519126,413.63532285688,473.89193756585,
Men Cat 4/5,49,159446,Mark,Zhao,Rule Five Racing,,501162,480.33021556058,475.86210394336,
Men Cat 4/5,50,143893,Isak,Keyes,Velocause Centraal Cycling,,509927,436.09689816844,477.83227032087,
Men Cat 4/5,51,124752,Brett,Jones,BIKEIOWA.com Cycling Team,,486635,489.02836526363,479.80243669838,
Men Cat 4/5,52,100138,Matthew,Grogan,University of Wisconsin-Plattev,,394842,482.85172872894,481.7726030759,
Men Cat 4/5,53,155932,Patrick,La petina,Hand Ups Off-Road Project,,498080,529.89965690815,483.74276945341,
Men Cat 4/5,54,115671,Wayne,Sletten,xXx Racing,,432401,547.91837576746,485.71293583092,
Men Cat 4/5,55,103645,Dave,Towner,Cycling Republic Racing Team,,440284,387.52891014788,487.68310220844,
Men Cat 4/5,56,162019,Matthew,Becker,Gryphon Velo Racing,,497408,473.75417276039,489.65326858595,
Men Cat 4/5,57,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,489.92729783512,491.62343496346,
Men Cat 4/5,58,137071,Henry,Braun,,,487535,433.60302502173,493.59360134098,
Men Cat 4/5,59,112377,Curran,Beckler,CRCX,,399296,496.08149565144,495.56376771849,
Men Cat 4/5,60,142391,Jonathan,Conley,Twisted Spokes Racing Team,,515506,495.04554935914,497.533934096,
Men Cat 4/5,61,110391,Brian,Paterson,Midwest Orthopedic Specialty Ho,,397513,512.92367438484,499.50410047351,
Men Cat 4/5,62,142880,Samuel,Hansen,Revolution Cycles Club,,503170,506.06346413412,501.47426685103,
Men Cat 4/5,63,173385,Tanner,Westmoreland,,,426174,540,503.44443322854,
Men Cat 4/5,64,158272,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,488.19814163782,505.41459960605,
Men Cat 4/5,65,159010,Justin,Krogmann,,,511162,540,507.38476598357,
Men Cat 4/5,66,86965,Christopher,Lynch,,,278183,404.08851493359,509.35493236108,
Men Cat 4/5,67,114865,Dave,Rigby,,,455673,513.46858627231,511.32509873859,
Men Cat 4/5,68,158437,Brent,Baumann,,,481413,475.8919701215,513.2952651161,
Men Cat 4/5,69,114024,Jack,Davies,University of Wisconsin-Plattev,,380302,542.70449699253,515.26543149362,
Men Cat 4/5,70,99103,Alex,Speaker,Velosmith Bicycle Studio,,383905,500.82540232296,517.23559787113,
Men Cat 4/5,71,154312,Jeff,Sanner,Half Acre Cycling,,293872,512.22142953766,519.20576424864,
Men Cat 4/5,72,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,561.26564956922,521.17593062616,
Men Cat 4/5,73,20524,Arthur,Miles,Vision Quest,,417107,409.76649006166,523.14609700367,
Men Cat 4/5,74,153802,Jon,Romenesko,Square1 Cycling,,531935,602.73653502232,525.11626338118,
Men Cat 4/5,75,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,500.61736909727,527.0864297587,
Men Cat 4/5,76,128972,Matt,Hartman,,,328804,623.17397047966,529.05659613621,
Men Cat 4/5,77,96826,Andrew,Link,,,454117,510.98577196342,531.02676251372,
Men Cat 4/5,78,171574,Kiel,Lester,Team Handmade,,502407,478.65404263875,532.99692889123,
Men Cat 4/5,79,143154,Alex,Wichmann,Revolution Cycles Club,,397396,529.2,534.96709526875,
Men Cat 4/5,80,147849,Jason,Bickford,Velocause Centraal Cycling,,503252,572.18028949571,536.93726164626,
Men Cat 4/5,81,132372,James,Sitter,,,487752,589.1123647148,538.90742802377,
Men Cat 4/5,82,147115,Peter,Hoffmann,,,501242,564.35290341189,540.87759440129,
Men Cat 4/5,83,173421,Kyle,Pierson,University of Wisconsin-Plattev,,550141,540,542.8477607788,
Men Cat 4/5,84,100135,David,Mcculley,,,544283,529.38561595561,544.81792715631,
Men Cat 4/5,85,6233,Unknown,Rider,,,,519.95878564813,546.78809353382,
Men Cat 4/5,86,112593,Michael,Drahaus,,,454336,512.30001249654,548.75825991134,
Men Cat 4/5,87,158083,Matheu,Girouard,,,500756,615.04244509922,550.72842628885,
Men Cat 4/5,88,129187,Justin,Valenstein,Loon State Cyclists,,368612,508.63642178477,552.69859266636,
Men Cat 4/5,89,38702,Adam,Hart,,,379119,540,554.66875904388,
Men Cat 4/5,90,159920,Elliott,Hodgson,,,280445,591.6292885756,556.63892542139,
Men Cat 4/5,91,110390,Matthew,Paterson,,,401250,512.86737328488,558.6090917989,
Men Cat 4/5,92,158071,Tyler,Flaker,,,541898,537.33604993723,560.57925817642,
Men Cat 4/5,93,51737,Jacob,Lietaert,Leadout Racing,,224863,550.68224420845,562.54942455393,
Men Cat 4/5,94,142870,Seth,Hansen,,,515256,507.6,564.51959093144,
Men Cat 4/5,95,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,550.47963075021,566.48975730895,
Men Cat 4/5,96,112405,Ian,Pepin,Move Up Off-Road,,416734,458.33965683734,568.45992368647,
Men Cat 4/5,97,143905,Spencer,Worobec,,,515234,610.97503518004,570.43009006398,
Men Cat 4/5,98,92525,Mike,Naylor,,,413888,581.84948104087,572.40025644149,
Men Cat 4/5,99,173387,Justin,Lowry,Maumee Valley Wheelmen,,528399,540,574.37042281901,
Men Cat 4/5,100,159114,Chaz,Legrand,,,526275,462.72870665448,576.34058919652,
Men Cat 4/5,101,159921,Ryan,Howard,,,539553,635.12714158235,578.31075557403,
Men Cat 4/5,102,125640,John,Berry,Madison Lakes Cycling,,486712,531.46469971899,580.28092195154,
Men Cat 4/5,103,125761,Adam,Zimmerman,Angry Monkeys Racing,,301979,478.85624889978,582.25108832906,
Men Cat 4/5,104,159916,Gregory,Kamm,,,540376,591.6180941665,584.22125470657,
Men Cat 4/5,105,35186,John,Grosz,,,350930,585.37825779944,586.19142108408,
Men Cat 4/5,106,145275,Tony,Brown,,,492260,540,588.1615874616,
Men Cat 4/5,107,132343,Chris,Todd,Revolution Cycles Club,,492410,539.70646191258,590.13175383911,
Men Cat 4/5,108,173389,Josh,Gormley,,,566528,540,592.10192021662,
Men Cat 4/5,109,159691,Adam,Dejong,,,488045,595.4779029931,594.07208659414,
Men Cat 4/5,110,158280,Alex,Koconis,,,539331,566.25190640742,596.04225297165,
Men Cat 4/5,111,158229,Tony,Degrand,,,566549,565.65854795484,598.01241934916,
Men Cat 4/5,112,161879,Doug,Mcclintock,Allied Forces Velo,,565061,539.56277181112,599.98258572667,
Men Cat 4/5,113,163951,Johnny,Balding,,,564458,602.67630504308,601.95275210419,
Men Cat 4/5,114,147440,Kirt,Monk,SLF Motion,,401117,479.56873374031,603.9229184817,
Men Cat 4/5,115,160149,Mark,Wilson,The Chainlink,,530074,591.03619256282,605.89308485921,
Men Cat 4/5,116,163819,Wilson,Beebe,Angry Monkeys Racing,,542449,567.82179396271,607.86325123673,
Men Cat 4/5,117,173422,Lj,Miller,,,565867,540,609.83341761424,
Men Cat 4/5,118,171320,Pete,Johnson,,,563543,575.38355229436,611.80358399175,
Men Cat 4/5,119,171517,Tony,Englin,Spin Racing,,563681,618.43278734691,613.77375036927,
Men Cat 4/5,120,173406,Carter,Kasianowicz,Kenosha Kutters,,529396,540,615.74391674678,
Men Cat 4/5,121,136305,Ian,Breitlow,University of Wisconsin-Plattev,,496766,540,617.71408312429,
Men Cat 4/5,122,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,621.6913310757,619.6842495018,
Men Cat 4/5,123,172060,Andy,Edwards,,,280671,631.76086623127,621.65441587932,
Men Cat 4/5,124,143159,Brandon,Ruschill,,,517976,540,623.62458225683,
Men Cat 4/5,DNF,143927,Chris,Stindt,Big Ring Flyers,,472508,408.10208242538,627.56491501186,
Men Cat 4/5,DNF,137884,Mark,Hotchkin,Leadout Racing,,190321,435.38494468183,627.56491501186,
Men Junior 11-12 Open,1,124684,George,Frazier,,,144343,413.22623006015,413.22623006015,
Men Junior 11-12 Open,2,144238,Rowan,Child,Velo Childeric,,509434,486.97879165793,485.83845297821,
Men Junior 11-12 Open,3,157756,Brayden,Pearce,Spin Devo,,537052,604.43629034246,507.55881455478,
Men Junior 11-12 Open,4,142822,Emiliano,Arteaga,The Weather Channel,,518311,547.58576154803,529.27917613136,
Men Junior 11-12 Open,5,125971,Griffin,Caskey,Corridor Devo,,521063,603.49929879981,550.99953770793,
Men Junior 11-12 Open,6,158637,Brenden,Shrum,Midwest Devo,,564042,575.20109857665,572.71989928451,
Men Junior 11-12 Open,7,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,637.88098401423,594.44026086108,
Men Junior 11-12 Open,8,133279,Will,Brandvold,Hollywood Cycles,,544141,700,616.16062243766,
Men Junior 11-12 Open,9,143940,Thomas,Agnew,,,501654,590.39992545464,637.88098401423,
Men Junior 11-12 Open,10,118321,Cooper,Bernstein,Spin Devo,,486641,687.6842897396,659.60134559081,
Men Junior 11-12 Open,11,157758,Isaiah,Collins,Spin Devo,,533647,697.27735426631,681.32170716738,
Men Junior 11-12 Open,12,166965,Ansel,De jong,Ann Arbor Velo Club Inc.,,543256,678.03894987383,703.04206874396,
Men Junior 11-12 Open,13,144120,Warner,Shrieve,Midwest Devo,,518637,600.8477379672,724.76243032053,
