Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,3324,Adam,Rodkey,SPEEDAY WHEELMEN,,167200,326.75199882841,326.07767116419,
Cat 3,2,20433,Micah,Fritzinger,SCHELLERS CYCLING,, 290524,327.30779237672,334.84361708689,
Cat 3,3,5716,Luke,Haley,RED ZONE CYCLING,, 259716,400.14767585124,343.60956300959,
Cat 3,4,6173,Martin,Meadows,SPEEDWAY WHEELMEN,,242541,423.40690058684,352.37550893229,
Cat 3,5,15185,Mark,Giganti,INDIE BIKE,,172317,455.51171407899,361.14145485499,
Cat 3,6,25008,Ryan,Kiel,GRAY GOAT SPORTS,, 220260,393.0848982498,369.90740077769,
Cat 3,7,36090,Matthew,Kiel,,,274433,369.68365101928,378.67334670039,
Cat 3,8,22016,Peter,Deucher,Spin,,225739,466.70406109533,387.43929262309,
Cat 3,9,6252,John,Maggard,,,230657,440.94509925294,396.2052385458,
Cat 3,10,34811,Edwin,Colvin,DRT RACING,,255350,421.59925204096,404.9711844685,
Cat 3,11,22596,David,Neis,HECKAWEE,,276289,359.510192907,413.7371303912,
Cat 3,12,6238,Josh,Biven,LOUISVILLE FIREFIGHTERS,,234251,433.75356054174,422.5030763139,
Cat 3,13,34819,Scott,Catanzaro,WOLVERINE SPORTS CLUB,,290879,478.24061605011,431.2690222366,
Cat 3,14,20470,Joshua,Prater,SPEEDWAY WHEELMEN,,28616,346.43191965311,440.0349681593,
Cat 3,15,40067,Cory,Rusher,GRAY GOAT CYCLING,,283075,400,448.800914082,
Cat 3,16,6243,Donald,Parr,Team Louisville,, 194587,490.18472670492,457.5668600047,
Cat 3,17,3327,Ryan,Lindsay,ZWS/CYCLESPORT,, 156487,459.83023412149,466.3328059274,
Cat 3,18,28929,Andrew,Allwein,,,123421,475.24008487531,475.0987518501,
Cat 3,19,23397,Kevin,Vanwert,ZEPHYR WHEEL SPORTS,,284271,517.11933313546,483.8646977728,
Cat 3,20,25007,Brad,Mccracken,DRT Racing,,258432,400,492.6306436955,
Cat 3,21,40068,Thomas,Swallow,,,,400,501.3965896182,
Cat 3,22,6185,Andrew,Truemper,xXx Racing,,242744,505.37252455891,510.1625355409,
Cat 3 35+,1,15188,Steven,Bivens,OHIO VALLEY VELO,,257617,417.43017965662,379.35937848157,
Cat 3 35+,2,15189,Todd,Nix,OHIO VALLEY VELO - EDT,,242343,471.69436755254,393.47044420056,
Cat 3 35+,3,13827,Peter,Hills,Team Dayton Bicycling,,117544,410.86439020128,407.58150991954,
Cat 3 35+,4,8344,Tony,Franklin,,,,449.79090625522,421.69257563853,
Cat 3 35+,5,5745,Matthew,Johnson,Alderfer Bergen,,161456,515.7474444646,435.80364135751,
Cat 3 35+,6,8431,Mark,Trousdale,Speedway Wheelmen,,64750,400,449.9147070765,
Cat 3 35+,7,2370,James,Turner,Team IPro,, 189407,447.07218802545,464.02577279549,
Cat 3 35+,8,13837,Corey,Green,ZEPHYR WHEEL SPORTS,,150266,473.19801067736,478.13683851447,
Cat 3 35+,9,6242,Duane,Walker,BIKECLICKS/TEAM LOUISVILLE,,220314,450.03850789778,492.24790423346,
Cat 3 35+,10,23353,Rick,Maier,Team Dayton Bicycling,,48035,497.26074980388,506.35896995244,
Cat 3 45+,1,3303,Rick,Toler,Team Columbus,,66088,,,
Cat 3 45+,2,5770,Lou,Beckmeyer,7 HILLS RACING,, 239440,,,
Cat 3 45+,3,12353,Greg,Youngen,Wild Card Cycling,,125512,,,
Cat 3 45+,4,6178,Kenny,Sipes,CENTRAL KY WHEELMEN RACING,, 176930,,,
Cat 3 45+,5,13864,Scott,Belcher,7 HILLS,, 275510,,,
Cat 3 45+,6,5746,Mitchell,Beckner,One Call Now,, 183739,,,
Cat 3 45+,7,3264,Harry,Wicks,Bio Wheels Racing,, 120150,,,
Cat 3 45+,8,40072,Steven,Vorderman,DRT,,50616,,,
Cat 3 45+,9,40073,Lee,Jackson,,,212779,,,
Cat 4,1,40050,Tony,Oneill,,,304574,540,400.6366125587,
Cat 4,2,5719,Ian,Mcshane,RED ZONE CYCLING,,257336,443.60656020368,413.306011417,
Cat 4,3,5724,Cooper,Simon,RED ZONE CYCLING,, 269420,423.27792026688,425.9754102753,
Cat 4,4,34816,Ryan,Preske,MORRIS TRUCKING,,303669,459.95474609669,438.6448091336,
Cat 4,5,34078,Jeremy,Burroughs,,,303772,510.45026743621,451.3142079919,
Cat 4,6,34817,Isaiah,Newkirk,,,282064,497.16233594826,463.9836068502,
Cat 4,7,34820,Mike,Stumpe,SCURVY DOGS TRIATHLON CLUB,,,590.71269921361,476.6530057085,
Cat 4,8,5717,Sammy,Dobrozsi,PRO CHAIN CYCLING/TEAM TURNER,,235804,455.00492792438,489.3224045668,
Cat 4,9,15212,Will,Bain,Team Louisville,,286658,444.16196669329,501.9918034251,
Cat 4,10,25000,John,Schmitz,SPEEDWAY WHEELMEN,,315756,540,514.6612022834,
Cat 4,11,40051,Chris,Downer,,,,540,527.3306011417,
Cat 4,12,24997,Tobias,Holsman,MOB Squad - U Build IT,,,540,540,
Cat 4,13,6186,Andy,Paskins,,,137920,610.99777889906,552.6693988583,
Cat 4,14,28900,Jason,Garneret,CORA CINCINNATI OFF-ROAD ALLIANCE,,315328,597.52497366309,565.3387977166,
Cat 4,15,28921,Tyler,Lach,ZWS/CYCLESPORT,, 301009,551.75167847018,578.0081965749,
Cat 4,16,24999,Thomas,Standers,Some Guys Cycling,,201563,600.51042630574,590.6775954332,
Cat 4,17,40052,Christopher,Metzler,,,250312,540,603.3469942915,
Cat 4,18,40053,Chris,Toffolo,,,243127,540,616.0163931498,
Cat 4,19,40054,Matt,Herron,,,,540,628.6857920081,
Cat 4,20,25015,Edward,Fritzinger,,, 292245,505.97719409809,641.3551908664,
Cat 4,21,28966,Jedidiah,Fritzinger,,, 292244,555.79740170894,654.0245897247,
Cat 4,22,28910,Jeremy,Crumbaugh,Speedway Wheelmen,,280757,686.48867171718,666.693988583,
Cat 4,DNF,5719,Ian,Mcshane,RED ZONE CYCLING,,257336,443.60656020368,413.306011417,
Cat 4 35+,1,28935,Shane,Nalley,DANS COMPETITION,,301929,450.44515911876,402.89148829162,
Cat 4 35+,2,13822,Butch,Farrell,SMITTYS CYCLERY/WELLINGTON ORTHEPAEDIC,,284835,467.14423476034,415.35589844693,
Cat 4 35+,3,17910,Scot,Herrmann,Team Dayton Bicycling,, 196635,486.41661833043,427.82030860223,
Cat 4 35+,4,34096,Tim,Wegner,SUMMIT CITY BICYCLES & FITNESS,,386650,500.96880521442,440.28471875754,
Cat 4 35+,5,8597,Jeff,Cyrus,CORA CINCINNATI OFF-ROAD ALLIANCE,,86510,468.40910558553,452.74912891285,
Cat 4 35+,6,34094,Bryan,Dalman,Speedway Wheelmen,,,484.43321582162,465.21353906816,
Cat 4 35+,7,40060,Mike,Shipman,CYCLING & FITNESS WAREHOUSE,,303145,540,477.67794922346,
Cat 4 35+,8,34093,Jason,Owen,JOE'S CYCLES,,304880,502.00905679335,490.14235937877,
Cat 4 35+,9,33834,Matt,Stierwalt,QUEEN CITY WHEELS,, 34173,496.55451086206,502.60676953408,
Cat 4 35+,10,32179,Yngvar,Brynildssen,SPEEDWAY WHEELMAN,,5285,523.04140948303,515.07117968939,
Cat 4 35+,11,28936,Joern,Brockhaus,Team Dayton Bicycling,, 286015,516.04707318461,527.53558984469,
Cat 4 35+,12,28976,Christian,Ambjorn,RESER FUSION VELO EXPERIENCE,, 298154,550.29935881974,540,
Cat 4 35+,13,40061,Brian,Holzhausen,DINO,,,540,552.46441015531,
Cat 4 35+,14,18058,Tom,Mulpagano,SHAMROCK CYCLES,,142260,538.22945817124,564.92882031061,
Cat 4 35+,15,40062,Chad,Nay,,,282137,540,577.39323046592,
Cat 4 35+,16,15172,Pope,Mobley,BIKECLICKS/TEAM LOUISVILLE,, 274141,582.34334277342,589.85764062123,
Cat 4 35+,17,6273,Brian,Segal,ROGUE RACING PROJECT,, 270558,548.10794218899,602.32205077654,
Cat 4 35+,18,34097,Brian,Hazelwood,,,,604.22043045695,614.78646093184,
Cat 4 35+,19,52751,Patrick,Lach,PATRICK LACH,,145722,591.14128289171,627.25087108715,
Cat 4 35+,20,40063,Eric,Schilling,,,397522,540,639.71528124246,
Cat 4 35+,21,40064,Scott,Perry,SPEEDWAY WHEELMEN,,208296,540,652.17969139777,
Cat 4 35+,22,40065,John,Weber,CYCLING & FITNESS WAREHOUSE,,254981,540,664.64410155307,
Cat 4 35+,23,40066,Gerald,Rusin,,,,540,677.10851170838,
Cat 4 35+,DNF,32178,Sonny,Morocco,MOORE/GRAY GOAT,,291591,,,
Cat 4 35+,DNF,8321,Richard,Mccreary,TEAM DAYTON,,139952,,,
Cat 4 45+,1,43867,Jeffrey,Schepper,,,311601,540,446.27370192065,
Cat 4 45+,2,32184,David,Lane,SUNRISE BAKERY,,306805,450.42502798706,457.98948918057,
Cat 4 45+,3,25000,John,Schmitz,SPEEDWAY WHEELMEN,,315756,540,469.70527644049,
Cat 4 45+,4,28961,Wes,Harris,SPEEDWAY WHEELMAN,, 15233,495.08365383758,481.42106370041,
Cat 4 45+,5,5775,Frank,Troiano,UNATTACHED,,206824,540,493.13685096032,
Cat 4 45+,6,128785,Ryan,Smith,CKW RACING,,254271,490.8422570777,504.85263822024,
Cat 4 45+,7,40056,Kirk,Dixon,,,134798,540,516.56842548016,
Cat 4 45+,8,40057,David,Tharp,,,284848,540,528.28421274008,
Cat 4 45+,9,8445,Brian,Blackwell,ROGUE RACING PROJECT,,137673,535.03217063016,540,
Cat 4 45+,10,28956,Rodger,Cooper,,, 221784,551.55941003903,551.71578725992,
Cat 4 45+,11,20450,Brien,Fields,WORLD BICYCLE RELIEF,,179342,571.74420796205,563.43157451984,
Cat 4 45+,12,36059,John,Wheeler ii,MOORE GRAY GOAT,,,589.5943080058,575.14736177976,
Cat 4 45+,13,40058,Bill,Ardery,NEBO RIDGE BICYCLES,,,540,586.86314903968,
Cat 4 45+,14,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,562.5686726077,610.29472355951,
Cat 4 45+,15,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,562.5686726077,610.29472355951,
Cat 4 45+,16,34090,John patrick,Rademacher,Queen City Wheels,,,642.95052525295,622.01051081943,
Cat 4 45+,17,40059,Dick,Wicker,,,,540,633.72629807935,
Elite Masters 35+,1,3302,Donald,Galligher,DRT Racing,,180004,,,
Elite Masters 35+,2,5731,Frederick,Rose,BIKEREG.COM,, 30553,,,
Elite Masters 35+,3,20433,Micah,Fritzinger,SCHELLERS CYCLING,, 290524,,,
Elite Masters 35+,4,15168,Tom,Brockman,LOUISVILLE FIRE FIGHTERS,, 257632,,,
Elite Masters 35+,5,6229,Brian,Andriot,LOUISVILLE FIREFIGHTERS,,275805,,,
Elite Masters 35+,6,34830,Harry,Clark,Alderfer Bergen,,65323,,,
Elite Masters 35+,7,5745,Matthew,Johnson,Alderfer Bergen,,161456,,,
Elite Masters 35+,8,15188,Steven,Bivens,OHIO VALLEY VELO,,257617,,,
Elite Masters 35+,9,15189,Todd,Nix,OHIO VALLEY VELO - EDT,,242343,,,
Elite Masters 45+,1,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,252.15246157272,280.2737627553,
Elite Masters 45+,2,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,340.16890817145,308.101188533,
Elite Masters 45+,3,5763,John,Mandrola,Calistoga Racing Team,, 201258,319.03260743548,335.92861431071,
Elite Masters 45+,4,37745,John,May sr,Fetzer Cycling Team,,195083,419.41089164382,363.75604008841,
Elite Masters 45+,5,40071,Kevin,Noone,NUVO Cultural Trail,,66206,330,391.58346586611,
Elite Masters 45+,6,6189,Scott,Bond,Speedway Wheelmen,,190551,403.91798588676,419.41089164382,
Elite Masters 45+,7,28220,Dean,Peterson,ZIPP FACTORY TEAM,,27887,550.32391034658,447.23831742152,
Elite Masters 45+,8,5770,Lou,Beckmeyer,7 HILLS RACING,, 239440,422.92515137494,475.06574319923,
Elite Masters 45+,9,3268,Matthew,Koehn,SPEEDWAY WHEELMEN,,19546,425.7505052575,502.89316897693,
Elite Masters 45+,10,6178,Kenny,Sipes,CENTRAL KY WHEELMEN RACING,, 176930,446.37363453538,530.72059475464,
Elite Masters 45+,11,13864,Scott,Belcher,7 HILLS,, 275510,465.69499526782,558.54802053234,
Elite Men,1,5737,Mitchell,Kersting,Rapid Transit Racing,, 237344,224.74942298906,204.91145293932,
Elite Men,2,2461,Andrew,Llewellyn,Texas Roadhouse Cycling Team,,222859,281.3522109489,213.44069723033,
Elite Men,3,17926,Tom,Burke,Lathrup Industries/Giant Bicycles,,179205,224.43750694399,221.96994152133,
Elite Men,4,5684,Mike,Sherer,Alderfer Bergen,,232977,232.70950241906,230.49918581233,
Elite Men,5,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,265.75796731891,239.02843010334,
Elite Men,6,8378,Robert,Kendall,BARBASOL / RAPID TRANSIT,, 117036,256.99768914439,247.55767439434,
Elite Men,7,5740,Mike,Kennedy,Barbasol/ Rapid Transit,,256322,280.59714542878,256.08691868535,
Elite Men,8,5741,Zachary,Edwards,DRT RACING,,213958,294.52685718084,264.61616297635,
Elite Men,9,14779,Nathan,Roberson,Scheller?s,, 160464,282.42908751337,273.14540726735,
Elite Men,10,32174,Aaron,Hubbell,NUVO Cultural Trail,,54434,312.83762781765,281.67465155836,
Elite Men,11,13876,Jacob,Virostko,BIOWHEELS,,202432,308.18860672699,290.20389584936,
Elite Men,12,34824,Matthew,Belcher,VELOLOUNGE.COM,,198022,318.60724076681,298.73314014036,
Elite Men,13,74563,Eric,Anderson,NUVO Cultural Trail,,42611,382.08701380166,307.26238443137,
Elite Men,14,8588,Christopher,Nevitt,Team Louisville,, 259511,285.88093451788,315.79162872237,
Elite Men,15,40075,Ernesto,Calderin,VELOLOUNGE.COM,,271646,220,324.32087301337,
Elite Men,16,20172,Katsu,Tanda,TEAM ATHENS P/B KT PROTOTYPE,,219952,352.63535696076,332.85011730438,
Elite Men,17,25009,Cory,Swihart,,,277488,426.88109440633,341.37936159538,
Elite Men,18,5744,Chad,Salla,Alderfer Bergen,,,324.10346828021,349.90860588639,
Elite Men,19,8364,Adam,Leibovitz,NUVO Cultural Trail,,221190,460.8458348018,358.43785017739,
Elite Men,20,34814,Weston,Luzadder,NOVA CYCLE SPORT INC.,,240464,489.28730078639,366.96709446839,
Elite Men,DNF,5675,Isaac,Neff,Alderfer Bergen,,200724,,,
Elite Men,DNF,6178,Kenny,Sipes,CENTRAL KY WHEELMEN RACING,, 176930,,,
Elite Men,DNF,5770,Lou,Beckmeyer,7 HILLS RACING,, 239440,,,
Elite Women,1,5689,Annajean,Dallaire,ALDERFER BERGEN,, 217836,388.82771048411,362.25550195896,
Elite Women,2,8553,Nicole,Borem,DRT Consulting,,184390,401.75460511432,387.33489317595,
Elite Women,3,44225,Amanda,Virostko,BIOWHEELS/REECE-CAMPBELL RACING,,191704,420.0668624332,412.41428439295,
Elite Women,4,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,456.72736289586,437.49367560995,
Elite Women,5,6204,Briana,Kovac,Alderfer Bergen,,200504,569.89868474741,462.57306682694,
Elite Women,6,22051,Rebecca,Finley,MARIAN UNIVERSITY CYCLING TEAM,,245823,526.89681363391,487.65245804394,
Elite Women,7,17954,Melissa,Corliss,NATIONAL ENGINEERING - CENTRAL OHIO BICYCLE CLUB,,,500.17539317147,512.73184926094,
Elite Women,8,6205,Pamela,Loebig,Alderfer Bergen,,,487.65245804394,537.81124047793,
Elite Women,9,36105,Megan,Somerville,MARIAN UNIVERSITY CYCLING TEAM,,170782,702.72620727211,562.89063169493,
Elite Women,10,6154,Whitney,Kroll,Cane Creek,,,556.64360758802,587.97002291193,
Elite Women,11,25458,Sierra,Siebenlist,Marian College Cycling Team,,166038,440,613.04941412892,
Junior 10-12,1,28875,Spencer,Petrov,QCW LIONHEARTS,, 301051,496.03183382224,465.0990932106,
Junior 10-12,2,6218,James,Francisco,RED ZONE JUNIORS CYCLING TEAM,, 269260,482.30418927843,503.47404346906,
Junior 10-12,3,25015,Edward,Fritzinger,,, 292245,505.97719409809,541.84899372752,
Junior 10-12,4,17887,Frances,Haley,RED ZONE CYCLING,,285432,659.81657412265,580.22394398598,
Junior 10-12,5,28878,Zachary,Ross,QCW LIONHEARTS,, 301225,639.51718341118,618.59889424445,
Junior 10-12,6,8277,Luke,Johnson,TRAIL HOUSE TEENS,,301644,640.88624247576,656.97384450291,
Junior 10-12,7,28877,Evan,Segar,QCW LIONHEARTS,,301097,656.97384450291,695.34879476137,
Junior 10-12,8,28881,Zane,Ash,QCW LIONHEARTS,,301021,736.735522488,733.72374501983,
Junior 10-12,9,18053,Evan,Beckmeyer,,, 301713,703.16571769187,772.09869527829,
Junior 10-12,10,28880,Enzo,Allwein,QCW LIONHEARTS,,301180,692.19031300232,810.47364553676,
Junior 10-12,11,28884,Nathan,Ross,QCW LIONHEARTS,,301226,782.83379644454,848.84859579522,
Junior 13-14,1,5725,Gavin,Haley,RED ZONE CYCLING,,259719,477.91736732199,461.1860825989,
Junior 13-14,2,28965,Ben,Glover,RED ZONE JUNIOR CYCLING,,292770,520.1658309302,485.41696353861,
Junior 13-14,3,13805,Evan,Sennett,REDZONE CYCLING,,283745,689.19411050894,509.64784447832,
Junior 13-14,4,8362,Will,Mandrola,RED ZONE CYCLING,,285197,551.75235300403,533.87872541803,
Junior 13-14,5,28966,Jedidiah,Fritzinger,,, 292244,555.79740170894,558.10960635774,
Junior 13-14,6,8394,Rachel,Dobrozsi,QCW LIONHEARTS,,267450,587.98479354097,582.34048729745,
Junior 13-14,7,5723,Andrew,Rademacher,Queen City Wheels,,267448,620.79808622975,606.57136823716,
Junior 13-14,8,28968,Mackenzie,Green,QCW LIONHEARTS,,300251,674.4454389168,630.80224917687,
Junior 13-14,9,28967,Emily,Falk,RED ZONE CYCLING,,296089,623.30832364999,655.03313011658,
Junior 13-14,10,34084,Katherine,Santos,RED ZONE CYCLING,,302383,592.34465024458,679.26401105629,
Junior 13-14,11,28879,Robert,Prewitt,Queen City Wheels,,267669,635.74121403648,703.49489199601,
Junior 13-14,12,5722,Michael,Gruenwald,QCW LIONHEARTS,,270146,699.36346683278,727.72577293572,
Junior 13-14,DNF,5719,Ian,Mcshane,RED ZONE CYCLING,,257336,,,
Junior 13-14,DNF,5724,Cooper,Simon,RED ZONE CYCLING,, 269420,,,
Junior 15-16,1,5717,Sammy,Dobrozsi,PRO CHAIN CYCLING/TEAM TURNER,,235804,,,
Junior 15-16,2,28920,Alex,Melloy,RED ZONE RACING,,299824,,,
Junior 15-16,3,28922,Daniel,Santos,RED ZONE,,292395,,,
Junior 15-16,4,28923,Nolan,Mcqueen,RED ZONE CYCLING,,298828,,,
Junior 15-16,5,37745,John,May sr,JR.,,195083,,,
Junior 15-16,DNF,5716,Luke,Haley,RED ZONE CYCLING,, 259716,,,
Junior 15-16,DNF,28921,Tyler,Lach,ZWS/CYCLESPORT,, 301009,,,
Women Cat 3/4,1,6204,Briana,Kovac,Alderfer Bergen,,200504,,,
Women Cat 3/4,2,5720,Hannah,Mossman,ONE CALL NOW,, 260364,,,
Women Cat 3/4,3,8182,Nancy,Henderson,COBC,, 208557,,,
Women Cat 3/4,4,32196,Elizabeth,Cobb,,,302950,,,
Women Cat 3/4,5,28996,Cooper,Ambjorn,RESER FUSION VELO EXPERIENCE,, 299864,,,
Women Cat 3/4,6,40074,D arcy,Lynch,UNATTACHED,,,,,
Women Cat 3/4,DNF,17941,Alison,Bedingfield,TEAM HUNGRY,, 284729,,,
Women Cat 3/4 35+,1,38891,Malissa,Petrov,UNATTACHED,,303688,,,
Women Cat 3/4 35+,2,8517,Shellie,Heggenberger,,,253410,,,
Women Cat 3/4 35+,3,20797,Claudia,Fritzinger,ROGUE RACING PROJECT,,292247,,,
Women Cat 3/4 35+,4,13847,Christina,Halioris, ROGUE RACING PROJECT,,275569,,,
Women Cat 3/4 35+,5,8516,Jeni,Roosen,MHP/7 HILLS,,271257,,,
Women Cat 3/4 35+,6,40069,Cindy,Beckmeyer,7 HILLS RACING,,,,,
Women Cat 3/4 35+,7,40070,Caitlin,Coar,,,,,,
