First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Shogren,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,5,37,244.52338451381,
Gunnar,Shogren,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,1,19,249.43086595339,
Gunnar,Shogren,Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,1,14,249.43086595339,
Gunnar,Shogren,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,1,10,249.43086595339,
Gunnar,Shogren,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,1,18,249.43086595339,
Gunnar,Shogren,McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,1,20,248.7955705638,
Gunnar,Shogren,McKeesport Cyclo-cross,2016-11-12,Men Single Speed Open,4,9,356.40025693451,
Gunnar,Shogren,Raccoon Park CX,2016-11-6,Single Speed,3,6,314.87456478691,
Gunnar,Shogren,Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,1,18,249.61263637812,
Gunnar,Shogren,Franklin Cyclo-cross,2016-10-29,Men Single Speed Open,1,11,249.61263637812,
Gunnar,Shogren,West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,2,15,288.30156679417,
Gunnar,Shogren,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,1,18,255.20783544522,
Gunnar,Shogren,White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,1,13,256.91210163385,
Gunnar,Shogren,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,1,15,256.91210163385,
Gunnar,Shogren,Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,1,17,257.38948537377,
Gunnar,Shogren,Kickoff Cross,2016-09-24,Men Single Speed Open,1,16,257.38948537377,
