First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aj,Heaton,UTCX #4 Snowbasin,2018-10-6,Men B,14,16,437.5,
Aj,Heaton,UTCX #10 Ogden CX Park,2017-11-18,Men B,2,20,323.48636424638,
Aj,Heaton,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,5,18,358.92948037786,
Aj,Heaton,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,12,17,421.91239863311,
Bob,Walker,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,6,14,438.99578093345,
Bob,Walker,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,4,11,438.2341948174,
Kevin,Wilde,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,21,25,293.20395923446,
Bob,Walker,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,5,10,470.25441861236,
Aj,Heaton,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,1,19,365.20959273455,
Heath,Jones,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C-Dale,3,6,446.87399420824,
Aj,Heaton,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,1,12,374.9836087072,
Aj,Heaton,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,4,21,420.73054798599,
Heath,Jones,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men C-Dale,2,9,469.03902522053,
Heath,Jones,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C-Dale,4,10,465.71657781925,
Aj,Heaton,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,1,27,378.74787475174,
Aj,Heaton,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,2,18,397.99314937348,
Heath,Jones,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,4,9,507.46216528334,
Aj,Heaton,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,1,23,399.878390286,
Bob,Waiken,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,6,13,503.24272615972,
Heath,Jones,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C-Dale,2,7,446.92448697901,
Heath,Jones,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C-Dale,3,7,513.80836134282,
Aj,Heaton,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,5,24,457.44,
Heath,Jones,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C-Dale,4,11,495.12155976101,
Aj,Heaton,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,5,31,480.6,
David,Holding,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,14,26,540,
Brad,Waiken,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,5,14,487.62265153419,
Daxton,Kennington,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,48,81,355.8185264141,
Gary,Porter,UTCX #12 Barnes Park,2013-12-7,Masters 55+,2,12,399.32020487922,
Bob,Walker,UTCX #12 Barnes Park,2013-12-7,Masters 55+,5,12,462.49363416176,
Jason,Rich,UTCX #12 Barnes Park,2013-12-7,Men 35+ B,2,10,339.12874665773,
Kade,Kennington,UTCX #12 Barnes Park,2013-12-7,Men 35+ B,7,10,417.89300489703,
Addey,Rich,UTCX #12 Barnes Park,2013-12-7,Junior Women,1,4,,
Eliza,Rich,UTCX #12 Barnes Park,2013-12-7,Junior Women,4,4,,
Tyler,Sevross,UTCX #12 Barnes Park,2013-12-7,Men C,4,13,459.50819566176,
Dax,Kennington,UTCX #12 Barnes Park,2013-12-7,Men C,9,13,569.70812401358,
Brock,Holt,UTCX #12 Barnes Park,2013-12-7,Men 35+ C,9,14,560.10447231903,
Scott,Laroche,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),18,68,484.35839208739,
Gary,Porter,UTCX #10 Utah State Championship,2013-11-23,Masters 55+,2,14,411.22443191753,
Bob,Walker,UTCX #10 Utah State Championship,2013-11-23,Masters 55+,4,14,449.92627887552,
Michael,Raemisch,UTCX #10 Utah State Championship,2013-11-23,Masters 45+,4,17,317.01645191681,
Taylor,Felt,UTCX #10 Utah State Championship,2013-11-23,Men A,18,19,271.89573908716,
Mark,Neff,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,4,27,329.04153208091,
Jason,Rich,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,5,27,337.79555482381,
Tyler,Sevross,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,12,27,399.07371402414,
Jamie,Kent,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,13,27,407.82773676705,
Tom,Telford,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,16,27,434.08980499576,
Kade,Kennington,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,18,27,451.59785048157,
Tyson,Scott,UTCX #10 Utah State Championship,2013-11-23,Men C,1,14,416.78200460906,
Austin,Scott,UTCX #10 Utah State Championship,2013-11-23,Men C,13,14,613.12185588185,
Scott,Bankhead,UTCX #10 Utah State Championship,2013-11-23,Men C,14,14,629.48351015458,
Heath,Jones,UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,3,32,420.85540544007,
Brock,Holt,UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,13,32,499.4048269013,
Jeff,Wilson,UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,14,32,507.25976904742,
Addey,Rich,UTCX #10 Utah State Championship,2013-11-23,Junior Women,4,8,604.65573697917,
Eliza,Rich,UTCX #10 Utah State Championship,2013-11-23,Junior Women,8,8,684.9906015625,
Dax,Kennington,UTCX #10 Utah State Championship,2013-11-23,Junior Men 11-14,4,12,543.84739248882,
Gary,Porter,UTCX #9 Barnes Park,2013-11-16,Masters 55+,3,13,431.54583255842,
Bob,Walker,UTCX #9 Barnes Park,2013-11-16,Masters 55+,4,13,451.71193945891,
Michael,Raemisch,UTCX #9 Barnes Park,2013-11-16,Masters 45+,8,19,379.39911698567,
Jon,Argyle,UTCX #9 Barnes Park,2013-11-16,Masters 45+,10,19,400,
Jason,Rich,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,3,23,347.36377062706,
Tom,Telford,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,6,23,371.61875961639,
Kade,Kennington,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,8,23,387.78875227594,
Steve,Hogan,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,14,23,436.29873025461,
Tyler,Sevross,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,20,23,484.80870823327,
Taylor,Felt,UTCX #9 Barnes Park,2013-11-16,Men B,1,25,297.17730340857,
Anson,Schall,UTCX #9 Barnes Park,2013-11-16,Men B,17,25,449.31462501476,
Dax,Kennington,UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,1,14,529.43231892522,
Addey,Rich,UTCX #9 Barnes Park,2013-11-16,Junior Women,2,8,564.58409830729,
Eliza,Rich,UTCX #9 Barnes Park,2013-11-16,Junior Women,3,8,580.31300998264,
Heath,Jones,UTCX #9 Barnes Park,2013-11-16,Men 35+ C,4,29,425.31553577336,
John,Rech,UTCX #9 Barnes Park,2013-11-16,Men 35+ C,28,29,641.45745350693,
Scott,Laroche,UTCX #9 Barnes Park,2013-11-16,Men C,14,21,569.68092501206,
Scott,Bankhead,UTCX #9 Barnes Park,2013-11-16,Men C,18,21,622.46135334505,
Michael,Raemisch,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,7,22,331.05576018118,
Jon,Argyle,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,10,22,362.42565480283,
Gary,Porter,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,16,22,425.16544404614,
Gary,Porter,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,2,14,433.59303551427,
Taylor,Felt,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,1,26,285.62359663651,
Mark,Neff,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,1,21,325.4784840424,
Jamie,Kent,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,4,21,353.49637949013,
Jason,Rich,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,14,21,446.88936431591,
Tom,Telford,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,15,21,456.22866279849,
Kade,Kennington,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,20,21,502.92515521138,
Griffin,Argyle,UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Men 11-14,7,10,671.35444322917,
Addey,Rich,UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Women,3,6,612.14539930556,
Eliza,Rich,UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Women,5,6,685.45876736111,
Heath,Jones,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,3,33,418.14655982507,
Miguel,Payan,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,10,33,473.61032328888,
Brock,Holt,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,15,33,513.22729719161,
Jeff,Wilson,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,19,33,544.92087631379,
John,Rech,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,30,33,632.07821889979,
Tyson,Scott,UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,7,20,485.1200270327,
Austin,Scott,UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,10,20,522.50857100962,
Scott,Laroche,UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,11,20,534.97141900192,
Austin,Howard,UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,14,20,572.35996297884,
Dax,Kennington,UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,17,20,609.74850695576,
Bob,Walker,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,2,10,457.06087317335,
Mark,Neff,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,2,23,329.49827501164,
Jamie,Kent,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,9,23,401.89811015121,
Taylor,Felt,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,1,25,320.40505904888,
Jeff,Wilson,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,18,27,576.81856137414,
Scott,Laroche,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men C,8,11,590.75524904577,
Jeremy,Johnsol,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,14,24,550.9259132473,
John,Rech,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,20,24,616.48139273111,
Mark,Neff,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,3,17,330.84357621409,
Anson,Schall,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,13,24,409.68891585553,
Gary,Porter,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,3,12,440.27525650902,
Michael,Raemisch,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,3,26,317.37892211209,
Gary,Porter,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,12,26,396.33568226332,
Dax,Kennington,UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,1,11,531.5275945216,
Griffin,Argyle,UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,7,11,673.69448109568,
Addey,Rich,UTCX #5 Halloween Cross,2013-10-26,Jr Women,3,7,576.45833333333,
Heath,Jones,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,8,48,434.62817948359,
Chad,Baker,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,14,48,471.8182337835,
Jeremy,Johnsol,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,31,48,577.19005429991,
John,Rech,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,42,48,639.17347813309,
Tyson,Scott,UTCX #5 Halloween Cross,2013-10-26,Men C,4,27,450.50285504022,
Scott,Laroche,UTCX #5 Halloween Cross,2013-10-26,Men C,12,27,522.10057100804,
Mark,Neff,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,1,29,292.19961227821,
Jason,Rich,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,17,29,394.54291253168,
Jamie,Kent,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,29,29,471.30038772179,
Taylor,Felt,UTCX #5 Halloween Cross,2013-10-26,Men B,3,37,315.7311397448,
Anson,Schall,UTCX #5 Halloween Cross,2013-10-26,Men B,21,37,410.5336075319,
Gary,Porter,UTCX #5 Halloween Cross,2013-10-26,Men 55+,2,15,420.84175787768,
Jon,Argyle,UTCX #5 Halloween Cross,2013-10-26,Men 45+,8,26,353.3029345768,
Gary,Porter,UTCX #5 Halloween Cross,2013-10-26,Men 45+,15,26,414.96433345153,
Michael,Raemisch,UTCX #5 Halloween Cross,2013-10-26,Men 45+,16,26,423.77310471935,
Jon,Argyle,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,13,13,406.1079999297,
Porter,Gary,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,3,15,465.47210349422,
Bob,Walker,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,5,15,493.25492127415,
Daxton,Kennington,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Men 11-14,1,12,550.19791666667,
Griffin,Argyle,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Men 11-14,9,12,683.26736111111,
Addy,Rich,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,3,7,617.5,
Eliza,Rich,UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,5,7,682.5,
Jon,Argyle,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,6,31,331.21213288661,
Michael,Raemisch,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,8,31,352.96970630929,
Gary,Porter,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,21,31,494.3939335567,
Bob,Walker,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,23,31,516.15150697937,
Jason,Rich,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,2,16,329.22473460439,
Steve,Hogan,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,5,16,368.21119984454,
Taylor,Felt,UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,2,25,300.2552589225,
Payan,Miguel,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,1,36,437.01695131141,
Heath,Jones,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,5,36,459.90207324221,
Brock,Holt,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,13,36,505.6723171038,
Chad,Baker,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,17,36,528.5574390346,
Allan,Johnson,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,35,36,631.54048772319,
Tyson,Scott,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,7,29,471.68594395387,
Austin,Scott,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,17,29,557.07851401153,
Scott,Bankhead,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,20,29,582.69628502883,
Scott,Laroche,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,23,29,608.31405604613,
Mike,Raemisch,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,9,19,323.38791490985,
Dax,Kennington,UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,1,13,524.875,
Addy,Rich,UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Women 11-14,3,5,,
Eliza,Rich,UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Women 11-14,4,5,,
Mark,Neff,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,2,19,299.05612779223,
Jason,Rich,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,4,19,320.14703313514,
Jamie,Kent,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,7,19,351.78339114951,
Gary,Porter,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,18,27,474.53460581845,
Taylor,Felt,UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,1,25,312.18181818182,
Anson,Schall,UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,12,25,392.68181818182,
Gary,Porter,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,1,13,419.74586829413,
Jeff,Wilson,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,13,34,506.7373924843,
Chad,Baker,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,29,34,613.17773653454,
Scott,Bankhead,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,17,19,605.975,
Scott,Laroche,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,19,19,624.825,
Jamie,Kent,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,15,16,371.38426994267,
Dax,Kennington,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,2,12,568.75,
Cole,Vanorman,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,5,12,617.5,
Jt,Telford,UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,9,12,682.5,
Jon,Argyle,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,5,29,355.13750302362,
Mark,Neff,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,2,25,379.5,
Jason,Rich,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,7,25,401.5,
Kade,Kennington,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,21,25,478.5,
Tom,Telford,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,25,25,500.5,
Taylor,Felt,UTCX #2 Fort Buenaventura,2013-10-5,Men B,1,27,340,
Gary,Porter,UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,2,15,470.57142857143,
Bob,Walker,UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,7,15,528.42857142857,
John,Rech,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,10,38,491.6862081414,
Miguel,Payan,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,11,38,496.51758732726,
Jeff,Wilson,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,12,38,501.34896651312,
Chad,Baker,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,17,38,525.50586244242,
Brock,Holt,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,24,38,559.32551674344,
Heath,Jones,UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,25,38,564.1568959293,
Tyson,Scott,UTCX #2 Fort Buenaventura,2013-10-5,Men C,3,30,469.8,
Austin,Scott,UTCX #2 Fort Buenaventura,2013-10-5,Men C,11,30,513,
Jake,Carroll,UTCX #2 Fort Buenaventura,2013-10-5,Men C,14,30,529.2,
Scott,Laroche,UTCX #2 Fort Buenaventura,2013-10-5,Men C,21,30,567,
Scott,Bankhead,UTCX #2 Fort Buenaventura,2013-10-5,Men C,22,30,572.4,
John,Rech,UTCX #1,2013-09-28,Men 35+ C,21,26,589.55516004565,
Jamie,Kent,UTCX #1,2013-09-28,Masters 35+A,16,17,374.25,
Mark,Neff,UTCX #1,2013-09-28,Masters 35+B,5,27,383.41974916387,
Kade,Kennington,UTCX #1,2013-09-28,Masters 35+B,12,27,427.42661092531,
