First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sidney,Magun,MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,6,9,608.85869539728,
Sidney,Magun,MFG #4 Magnuson Park,2022-10-23,Middle School Boys,9,14,625.27672240466,
Sidney,Magun,MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,6,12,588.10977892136,
Sidney,Magun,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,5,12,650.19934136837,
Sidney,Magun,MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,9,12,693.68490656682,
Sidney,Magun,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,14,31,623.7583233371,
Sidney,Magun,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 10-12,8,10,669.83509016752,
Sidney,Magun,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,9,27,579.47985534716,
Sidney,Magun,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,7,12,648.84495594155,
Sidney,Magun,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,7,12,648.84495594155,
Sidney,Magun,Deschutes River CX Day 1,2019-10-26,Wave 4,9,14,627.75687656547,
Sidney,Magun,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,11,25,611.16856822362,
Sidney,Magun,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,9,29,589.04137780053,
Sidney,Magun,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,11,12,728.7115632801,
Sidney,Magun,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,11,15,703.95015401462,
Sidney,Magun,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,10,29,624.75150051251,
Sidney,Magun,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 6-9,8,14,,
Sidney,Magun,Woodland Park,2018-11-18,1st & 2nd Grade Boys,10,17,,
Sidney,Magun,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  6-9,8,12,419.24864358928,
Sidney,Magun,MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Boys,6,10,,
Sidney,Magun,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,10,11,,
Sidney,Magun,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,8,14,,
Sidney,Magun,Deschutes River CX,2018-10-20,Jr Boys 10-12,4,8,628.04485497579,
Sidney,Magun,MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,10,15,,
Sidney,Magun, MFG Cyclocross - Mooca Liets,2018-09-30,1st & 2nd Grade Boys,6,7,,
Sidney,Magun,MFG Cyclocross - Leavenworth CX,2018-09-23,1st & 2nd Grade Boys,4,9,,
Sidney,Magun,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,13,13,853.45772537128,
Sidney,Magun,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 6-9,5,10,,
Sidney,Magun,MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Boys,6,13,,
