Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,16,21,580.5,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,16,16,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 JuniorBoy1012,5,5,,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,5,19,532.21660453482,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,2,16,474.42239261481,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,1,19,506.71322205917,
North Seatac Park,2009-10-3,EliteJr1012,3,4,,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,1,19,436.93684618647,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 10-12,1,7,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,2,22,462.26257823778,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,5,16,486.26865073794,
MFG #5 - King County CX,2009-10-31,Jr Boys 10-12,1,4,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,2,22,416.91336387873,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,2,20,421.78841778622,
Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12,1,7,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,2,11,460.98510077396,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,2,18,412.94291724558,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,1,14,421.60149870291,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,7,19,506.57063800488,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,9,17,550.28491869021,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,12,23,526.45326864158,
Double Check,2010-09-6,Junior Boy 13/16,15,15,745.9624995802,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 13-14,5,9,650,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,6,16,561.66160698227,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,12,74,464.77024641817,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 13-14,5,14,551.93075884597,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,4,19,467.05325781333,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,8,21,501.17611629331,
King County Cross,2010-10-30,JR BOYS 13-14,4,7,543.34085780927,
Steilacoom,2010-10-31,JrDevlp,9,13,540.0860657097,
Raceway Cross,2010-10-31,JR BOYS 13-14,4,12,533.6088695062,
Maris Farms,2010-11-7,JrDevlp,6,20,479.36767398682,
Woodlawn Park GP,2010-11-14,JR BOYS 13-14,5,11,547.84578046685,
Sprinker Cyclocross,2010-11-21,JrDevlp,5,18,476.21949227307,
Evergreen Fairgrounds,2010-11-21,JrDevlp,10,23,502.02300269479,
USGP of Cyclocross Day One,2010-12-4,Jr Men 10-14,6,14,492.80677479404,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,3,14,462.61669941807,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,27,35,568.08366779317,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,1,14,422.3229327082,
Rapha-Focus GP,2011-09-18,JR BOYS 13 14,1,12,430.73927247539,
Marymoor 2011,2011-09-25,Junior Boys 1314,2,17,465.89635348801,
Marymoor 2011,2011-09-25,Men 4,55,82,578.37586534579,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,1,12,466.9843189625,
Steeliacoom 2011,2011-10-9,JrBoy1314,2,16,430.7120387198,
Steeliacoom 2011,2011-10-9,Men 4,49,81,570.34576308658,
Silver Lake 2011,2011-10-16,JrBoy1314,3,20,440.13000015965,
Silver Lake 2011,2011-10-16,Men 4,42,87,523.45031780215,
Raceway CX,2011-10-23,JR BOYS 13-14,1,15,403.95834163596,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,1,31,414.11647457814,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,26,45,528.23066615129,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,1,7,452.07191011755,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,1,19,399.64235370384,
Steeliacoom V2 2011,2011-11-6,Men 4,41,70,546.39193375427,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,2,15,436.29197251553,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,1,18,410.68646366535,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,58,62,669.04998011186,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,1,19,442.31494022739,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,57,59,633.25623319396,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,1,8,471.0851067083,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,9,20,457.33469752831,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,6,17,424.50290389229,
Thriller Cross,2011-12-17,Junior B,3,9,476.9158791579,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,12,30,420.62803439335,
Labor Day Cyclocross Championships,2012-09-3,Men 4,18,55,480.15679248943,
Labor Day Cyclocross Championships,2012-09-3,EliteJr,1,2,,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 8-9,1,6,497.60967301055,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,45,88,544.03720283544,
SCX #1 - Steilacoom,2012-09-16,Men 4,36,91,502.2748020662,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1516,4,13,523.09228424243,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 8-9,1,7,451.04696015956,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,76,101,607.92991629737,
SCX#2 - Arlington,2012-09-30,Men 4,34,67,535.53797855153,
SCX#2 - Arlington,2012-09-30,Junior Boys 1516,2,9,465.88414512215,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 8-9,1,6,474.50184126559,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1516,3,6,481.64146982811,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,19,21,643.26136497867,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 8-9,1,6,468.4999171953,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,71,91,615.46839478615,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 8-9,1,6,476.18998214456,
SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,3,10,466.67575292877,
SCX #5 - Enumclaw,2012-11-4,Men 4,44,68,573.32816182578,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1516,4,11,499.08402928811,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,5,22,478.58615073249,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1516,6,9,577.73405800148,
SCX #7: Monroe,2012-11-25,Junior Boys 1516,2,9,504.12956937085,
Washington State Cyclocross Championship,2012-12-2,Men Junior  15-16,3,7,492.50701286061,
LamSkee Gran Prix,2012-12-16,Junior Men,3,5,,
StarCrossed CX,2013-09-14,Men Cat 4/5,4,81,437.25637904882,
SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,1,10,432.91898196534,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,23,98,465.63962907953,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,8,116,431.20943940696,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,1,8,455.55937572465,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,56,83,623.30418271845,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1998-1999,DNF,7,592.60791526998,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,18,89,438.11282745683,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,1,8,460.60359238486,
Crosstoberfest @ St Edward,2013-10-19,Men Jr 15-16,1,2,,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,6,33,451.88049729966,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,4,109,422.99537135044,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,2,11,454.60096746072,
SCX #3: Silver Lake,2013-11-3,Junior Boys 15-16,1,7,480.10484760217,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,7,52,416.7351883963,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M,4,10,491.8998352294,
SCX #4: Sprinkler,2013-11-17,Junior Boys 15-16,1,7,469.07085914092,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,10,57,436.45701718659,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,3,24,439.75914988946,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,3,7,459.21236400065,
SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,1,7,428.21492053018,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,DNF,38,613.88203349671,
SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,3,7,500.50049332997,
Cross Revolution #2,2015-10-4,Cat. 4 Men,12,21,541.07183229973,
Cross Revolution #3,2016-10-23,Cat. 4 Men,28,32,605.51578284171,
