First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Apple,Alpha Cross - Day 1,2011-12-17,Men 3,22,30,431.1915867619,
Ben,Apple,Boulder Racing CX - Lyons,2011-12-11,Men 3,9,13,402.19319541762,
Ben,Apple,CYCLO X Louisville,2011-12-3,Men 35+_3,21,25,434.23415720534,
Ben,Apple,Lookout Cross,2011-11-27,Men 35+_3,10,15,420.46967795496,
Ben,Apple,Primalpalooza,2011-11-6,Men 35+_3,15,22,422.00377837882,
Ben,Apple,Boulder Cup,2011-10-30,Men 35+_3,31,52,415.40254356508,
Alec,Uitti,Boulder Cup,2011-10-30,Men 45+,45,62,485.18188744036,
Ben,Apple,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,31,45,436.97559344724,
Ben,Apple,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,31,41,438.20801864874,
Alec,Uitti,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,41,54,531.56290806312,
Alec,Uitti,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,42,47,487.45919965681,
Ben,Apple,Lookout Cross,2011-09-11,Men 35+_3,17,29,407.76168146063,
Ben,Apple,Colorado CX Championships DAY2,2010-12-5,MEN 3,25,54,397.64684289181,
Ben,Apple,Boulder CX #4,2010-11-28,MEN 3,12,21,430.88674544875,
Ben,Apple,GMSV #2,2010-11-27,MEN 35+,20,32,372.6721522551,
Ben,Apple,GMSV #2,2010-11-27,MEN 3,11,18,401.27365441273,
Alec,Uitti,CycloX,2010-11-21,MEN 45+,24,29,434.87697967545,
Ben,Apple,CycloX,2010-11-21,MEN 3,20,27,467.18463603,
Ben,Apple,Alpha Cross #2,2010-11-20,MEN 3,23,37,442.31721760775,
Alec,Uitti,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,57,68,581.91477701724,
Ben,Apple,CASTLE CROSS,2010-11-7,MEN 3,12,18,457.07177452959,
Alec,Uitti,SCHOOL YARD CROSS,2010-11-6,MEN 45+,9,23,414.82360621174,
Ben,Apple,Boulder Cup,2010-10-31,Men 3,39,59,443.55886895755,
Alec,Uitti,Boulder Cup,2010-10-31,Men 45+,41,70,462.52803732176,
Alec,Uitti,Boulder CX#3,2010-10-24,MEN 45+,47,63,525.67516054151,
Alec,Uitti,Aspen Lodge Cross,2010-10-17,MEN 45+,35,45,468.87878261068,
Ben,Apple,Aspen Lodge Cross,2010-10-17,MEN 3,24,38,436.31225182212,
Alec,Uitti,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,34,61,459.32195669438,
Seth,Smekal,Boulder CX#2 Interlocken,2010-10-9,MEN 3,19,47,406.35099199023,
Ben,Apple,Boulder CX#2 Interlocken,2010-10-9,MEN 3,23,47,417.44331106572,
Seth,Smekal,Frisco CX 2,2010-10-3,MEN 3,4,29,360.51549836981,
Ben,Apple,Frisco CX 2,2010-10-3,MEN 3,22,29,462.84709564419,
Seth,Smekal,Frisco CX 1,2010-10-2,MEN 3,8,31,380.72259896797,
Ben,Apple,Frisco CX 1,2010-10-2,MEN 3,15,31,420.16014725747,
Ben,Apple,Alpha Cross,2010-09-26,MEN 3,5,20,375.5672804772,
Alec,Uitti,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,29,53,454.58571444243,
Seth,Smekal,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,33,36,496.46681157924,
Seth,Smekal,GMSV#1 Lookout Cross,2010-09-19,MEN 3,5,31,359.82919206664,
Ben,Apple,GMSV#1 Lookout Cross,2010-09-19,MEN 3,13,31,403.53400822704,
Seth,Smekal,Pikes Peak Velo Super Cross,2010-09-18,MEN 3,3,10,390.27731407308,
Seth,Smekal,Copper Cross,2010-09-12,B MEN,11,20,403.77825373249,
Ben,Apple,Copper Cross,2010-09-12,B MEN,20,20,489.71255679665,
Seth,Smekal,Steamboat Springs CX,2010-09-11,MEN 3,2,10,345.10224301092,
