First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Wittinger,GPMC: Winter Cross,2011-12-4,Masters 35+ A,16,26,397.18051910254,
Anna,Streuli,Kruger's Crossing CX Classic,2011-11-20,Women B,12,18,537.43740012906,
Eric,Wittinger,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,4,48,351.10532144649,
Jack,Olsen,Kruger's Crossing CX Classic,2011-11-20,Category C,16,64,439.29336950294,
Phil,Avery,Kruger's Crossing CX Classic,2011-11-20,Category C,59,64,644.4518225665,
Anna,Streuli,Cross Crusade #8,2011-11-13,Women B,24,50,543.00891986216,
Eric,Wittinger,Cross Crusade #8,2011-11-13,Masters 35+ B,21,108,347.93853217949,
Danny,Klube,Cross Crusade #8,2011-11-13,Masters 35+ C,112,192,588.26811554482,
Phil,Avery,Cross Crusade #8,2011-11-13,Masters 35+ C,142,192,654.60343356954,
Josh,Armagost,Cross Crusade #8,2011-11-13,Singlespeed,12,95,247.48189669133,
Jack,Olsen,Cross Crusade #8,2011-11-13,Unicycle,2,12,398.93177451121,
Josh,Armgost,Cross Crusade #8,2011-11-13,Unicycle,4,12,448.99258733189,
Jack,Olsen,Cross Crusade #8,2011-11-13,Category C,14,117,388.95602996269,
Phil,Avery,Cross Crusade #8,2011-11-13,Category C,65,117,558.90739650679,
Ryan,Stoker,Cross Crusade #8,2011-11-13,Category C,85,117,625.55499122996,
Carol,Pelmas,Cross Crusade #8,2011-11-13,Masters Women 45+,10,27,500.01493513007,
Danny,Klube,Cross Crusade #7,2011-11-6,Masters 35+ C,92,156,585.89635524372,
Phil,Avery,Cross Crusade #7,2011-11-6,Masters 35+ C,108,156,629.09292488487,
Josh,Armagost,Cross Crusade #7,2011-11-6,Singlespeed,22,92,307.15845727724,
Jack,Olsen,Cross Crusade #7,2011-11-6,Unicycle,2,6,389.62764581501,
Jack,Olsen,Cross Crusade #7,2011-11-6,Category C,16,103,393.6757674884,
Phil,Avery,Cross Crusade #7,2011-11-6,Category C,68,103,581.76022564048,
Carol,Pelmas,Cross Crusade #7,2011-11-6,Masters Women 45+,10,20,533.00171884755,
Joy,Armagost,Cross Crusade #6,2011-10-30,Women B,4,44,442.87825879808,
Anna,Streuli,Cross Crusade #6,2011-10-30,Women B,18,44,517.49793885301,
Eric,Wittinger,Cross Crusade #6,2011-10-30,Masters 35+ B,10,94,343.30645119849,
Phil,Avery,Cross Crusade #6,2011-10-30,Masters 35+ C,29,91,461.03227424357,
Danny,Klube,Cross Crusade #6,2011-10-30,Masters 35+ C,55,91,559.71251469257,
Jack,Olsen,Cross Crusade #6,2011-10-30,Unicycle,1,10,506.97507365177,
Josh,Armgost,Cross Crusade #6,2011-10-30,Unicycle,4,10,592.79002946071,
Jack,Olsen,Cross Crusade #6,2011-10-30,Category C,7,67,381.86925196939,
Ryan,Stoker,Cross Crusade #6,2011-10-30,Category C,53,67,595.26312917826,
Carol,Pelmas,Cross Crusade #6,2011-10-30,Masters Women 45+,18,29,584.30726934863,
Joy,Armagost,Cross Crusade #5,2011-10-29,Women B,4,41,429.93244344694,
Anna,Streuli,Cross Crusade #5,2011-10-29,Women B,30,41,604.61479107277,
Julia,Shea,Cross Crusade #5,2011-10-29,Women B,34,41,631.48899839983,
Eric,Wittinger,Cross Crusade #5,2011-10-29,Masters 35+ B,85,100,512.35767880171,
Danny,Klube,Cross Crusade #5,2011-10-29,Masters 35+ C,79,109,618.56046044361,
Jack,Olsen,Cross Crusade #5,2011-10-29,Unicycle,2,10,485.48937765215,
Jack,Olsen,Cross Crusade #5,2011-10-29,Category C,6,68,379.48253397795,
Ryan,Stoker,Cross Crusade #5,2011-10-29,Category C,52,68,613.59738110726,
Carol,Pelmas,Cross Crusade #5,2011-10-29,Masters Women 45+,17,21,637.28356281349,
Joy,Armagost,Cross Crusade #4,2011-10-23,Women B,3,46,436.17466640743,
Anna,Streuli,Cross Crusade #4,2011-10-23,Women B,27,46,555.73302916427,
Eric,Wittinger,Cross Crusade #4,2011-10-23,Masters 35+ B,15,111,345.56582684205,
Phil,Avery,Cross Crusade #4,2011-10-23,Masters 35+ C,73,182,506.90236552008,
Danny,Klube,Cross Crusade #4,2011-10-23,Masters 35+ C,144,182,653.77311852472,
Josh,Armagost,Cross Crusade #4,2011-10-23,Singlespeed,22,88,311.27299064322,
Jack,Olsen,Cross Crusade #4,2011-10-23,Unicycle,1,10,393.70065576339,
Josh,Armgost,Cross Crusade #4,2011-10-23,Unicycle,5,10,487.01885310015,
Jack,Olsen,Cross Crusade #4,2011-10-23,Category C,13,108,394.15252675283,
Carol,Pelmas,Cross Crusade #4,2011-10-23,Masters Women 45+,19,28,625.20724818635,
Eric,Wittinger,GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,18,35,417.53370094433,
Danny,Klube,Blind Date #4,2011-10-19,Master C 35+,60,79,639.81605722077,
Joy,Armagost,Cross Crusade #3,2011-10-16,Women B,3,60,416.22017884598,
Anna,Streuli,Cross Crusade #3,2011-10-16,Women B,43,60,616.46619549578,
Eric,Wittinger,Cross Crusade #3,2011-10-16,Masters 35+ B,23,119,363.41499908435,
Phil,Avery,Cross Crusade #3,2011-10-16,Masters 35+ C,144,197,615.50218021403,
Josh,Armagost,Cross Crusade #3,2011-10-16,Singlespeed,39,130,340.43569078353,
Eric,Wittinger,Cross Crusade #3,2011-10-16,Singlespeed,63,130,420.20583891775,
Jack,Olsen,Cross Crusade #3,2011-10-16,Unicycle,2,10,406.04244328991,
Josh,Armgost,Cross Crusade #3,2011-10-16,Unicycle,4,10,464.65260765423,
Jack,Olsen,Cross Crusade #3,2011-10-16,Category C,21,133,431.03232477901,
Ryan,Stoker,Cross Crusade #3,2011-10-16,Beginner Men,77,137,559.65276133708,
Carol,Pelmas,Cross Crusade #3,2011-10-16,Masters Women 45+,17,26,621.29591521375,
Eric,Wittinger,GPMC: Ninkrossi,2011-10-15,Masters 35+ B,12,42,379.8219790082,
Joy,Armagost,Cross Crusade #2,2011-10-9,Women B,6,44,445.81954403504,
Eric,Wittinger,Cross Crusade #2,2011-10-9,Masters 35+ B,21,89,386.87210903988,
Phil,Avery,Cross Crusade #2,2011-10-9,Masters 35+ C,108,157,600.8115956718,
Josh,Armagost,Cross Crusade #2,2011-10-9,Singlespeed,15,78,321.99674446171,
Eric,Wittinger,Cross Crusade #2,2011-10-9,Singlespeed,35,78,398.6766797377,
Josh,Armgost,Cross Crusade #2,2011-10-9,Unicycle,4,6,516.68773585589,
Carol,Pelmas,Cross Crusade #2,2011-10-9,Masters Women 45+,11,14,602.71717420585,
Eric,Wittinger,GPMC: Heiser CX,2011-10-8,Masters 35+ B,15,38,408.2682323194,
Brian,Eustis,Blind Date #2,2011-10-5,Singlespeed,33,39,548.27160783885,
Joy,Armagost,Cross Crusade #1,2011-10-2,Women B,9,60,461.61743421529,
Anna,Streuli,Cross Crusade #1,2011-10-2,Women B,29,60,564.60887560462,
Mary,Sanna,Cross Crusade #1,2011-10-2,Beginner Women,83,84,750.08512513899,
Eric,Wittinger,Cross Crusade #1,2011-10-2,Masters 35+ B,40,137,410.20622680468,
Phil,Avery,Cross Crusade #1,2011-10-2,Masters 35+ C,74,217,486.99228396426,
Josh,Armagost,Cross Crusade #1,2011-10-2,Singlespeed,16,122,254.69718782678,
Jack,Olsen,Cross Crusade #1,2011-10-2,Unicycle,2,8,451.61877199199,
Jack,Olsen,Cross Crusade #1,2011-10-2,Category C,15,126,401.81786315097,
Carol,Pelmas,Cross Crusade #1,2011-10-2,Masters Women 45+,16,24,579.65222539245,
Danny,Klube,Blind Date #1,2011-09-28,Master C 35+,52,85,578.40636326305,
Joy,Armagost,Battle at Barlow,2011-09-24,Women B,4,30,472.96649404326,
Anna,Streuli,Battle at Barlow,2011-09-24,Women B,22,30,583.4624214494,
Phil,Avery,Battle at Barlow,2011-09-24,Masters 35+ C,57,96,569.38943960458,
Danny,Klube,Battle at Barlow,2011-09-24,Masters 35+ C,75,96,622.29043089282,
Josh,Armagost,Battle at Barlow,2011-09-24,Singlespeed,13,58,340.93241976306,
Josh,Armagost,Battle at Barlow,2011-09-24,Unicycle,2,6,435.27253272431,
Jack,Olsen,Battle at Barlow,2011-09-24,Unicycle,3,6,460.47977729428,
Jack,Olsen,Battle at Barlow,2011-09-24,Category C,30,60,520.01801339093,
Carol,Pelmas,Battle at Barlow,2011-09-24,Masters Women 45+,11,12,597.57840417841,
Eric,Wittinger,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,4,45,344.06608659191,
Josh,Armagost,Hood River Double Cross Day Two,2011-09-18,Singlespeed,15,29,405.04284386813,
Eric,Wittinger,Hood River Double Cross Day Two,2011-09-18,Singlespeed,17,29,421.79611152457,
Joy,Armagost,Hood River Double Cross Day Two,2011-09-18,Women B,7,22,523.3065418135,
