First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Mcnulty,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Junior  10-18,2,14,334.62185926288,
Brandon,Mcnulty,Race Around the Barn,2012-12-15,Men Cat 4  16+,1,12,421.78290357005,
Brandon,Mcnulty,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Juniors  10-18,1,5,,
Brandon,Mcnulty,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 4  12+,3,7,499.65418443141,
Brandon,Mcnulty,Focus Racing Superstition Farms,2012-11-17,Men Cat 4  ,1,8,,
Brandon,Mcnulty,Azcross.com Cactus Cross CX,2012-11-11,Men Juniors  10-18,1,3,,
Brandon,Mcnulty,Azcross.com Cactus Cross CX,2012-11-11,Men Cat 4  ,1,6,394.49271819099,
Brandon,Mcnulty,Heavy Metal Hammerfest,2012-11-10,Men Juniors  10-18,1,2,,
Brandon,Mcnulty,Azcross.com Night Ripper CX,2012-10-20,Men Juniors  10-18,1,3,,
Brandon,Mcnulty,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4 Juniors 10-18,2,4,,
Brandon,Mcnulty,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 4  16-99,8,7,591.52567398718,
