Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 3,1,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,374.61000427499,338.81741033988,
Men  Category 3,2,96821,Steven,Mehne,,,403838,411.0866253434,348.33313121458,
Men  Category 3,3,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,387.98954089909,357.84885208927,
Men  Category 3,4,65009,Keith,Tussey,Milwaukee Bicycle Company Racing,,365184,396.74998789828,367.36457296396,
Men  Category 3,5,82203,Alex,Bedinghaus,Rogue Cycling Collective,,399800,411.18670414622,376.88029383865,
Men  Category 3,6,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,441.59801275665,386.39601471334,
Men  Category 3,7,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,396.12429518135,395.91173558803,
Men  Category 3,8,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,410.24642163993,405.42745646272,
Men  Category 3,9,15942,Kevin,Sparrow,,,223396,406.67058015519,414.94317733741,
Men  Category 3,10,80601,Ross,Jacques,Colavita Racing,,317264,418.6996505286,424.4588982121,
Men  Category 3,11,80597,Philip,Couturier,BELGIANWERKX,,370173,445.69143246839,433.97461908679,
Men  Category 3,12,32319,Clayton,Griessmeyer,MadCity Racing,,360764,453.59506501151,443.49033996148,
Men  Category 3,13,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,480.29043478565,453.00606083618,
Men  Category 3,14,64019,Shawn,Laplante,Michael's Cycles Team,,359775,477.12851562339,462.52178171087,
Men  Category 3,15,4114,Trent,Williams,Spidermonkey Cycling,,306386,474.71929849321,472.03750258556,
Men  Category 3,16,70933,Steven,Schaefer,,,361743,439.63682313657,481.55322346025,
Men  Category 3,DNF,106978,Michael,Smith,Great Dane Velo Club,,379049,445.92576812326,491.06894433494,
Men  Category 3,DNF,87792,Kevin,Thum,University of Wisconsin-Platteville,,371405,478.37815249625,491.06894433494,
Men  Category 4,1,111338,Steven,Trebatoski,BELGIANWERKX,,357496,428.27473807302,388.61068386185,
Men  Category 4,2,110510,Tyler,Giese,Great Dane Velo Club,,402420,453.07688790773,394.37968888233,
Men  Category 4,3,110411,Jason,Rudroff,BELGIANWERKX,,104595,460.32383944359,400.14869390282,
Men  Category 4,4,30064,Ben,Coates,Trek Cyclo-cross Collective,,198428,475.18363712413,405.9176989233,
Men  Category 4,5,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,458.16639216109,411.68670394378,
Men  Category 4,6,10793,Andrew,Stevens,Rat City Racers,,294644,508.48753241957,417.45570896427,
Men  Category 4,7,110389,Brian,Shonat,BELGIANWERKX,,455598,532.7379856947,423.22471398475,
Men  Category 4,8,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,504.6371750776,428.99371900524,
Men  Category 4,9,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,540,434.76272402572,
Men  Category 4,10,71320,Christopher,Mcardle,Colectivo Coffee,,356852,563.38045612731,440.53172904621,
Men  Category 4,11,104908,Bob,Flicek,,,425245,435.80263251637,446.30073406669,
Men  Category 4,12,82211,David,Weis,,,413609,460.47926441653,452.06973908718,
Men  Category 4,13,64998,Calhan,Norman,Team Extreme,,361008,524.52976513279,457.83874410766,
Men  Category 4,14,94352,Spencer,Graves,Rat City Racers,,364973,556.40930225767,463.60774912815,
Men  Category 4,15,57917,Peter,Tampa,Rat City Racers,,170593,492.10596865749,469.37675414863,
Men  Category 4,16,38860,Donald,Heckel,Rat City Racers,,115202,537.49471181926,475.14575916912,
Men  Category 4,17,96834,Cj,Slama,,,413563,514.27005281679,480.9147641896,
Men  Category 4,18,66075,Ben,Freas,Michael's Cycles Team,,338970,526.59422823228,486.68376921008,
Men  Category 4,19,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,512.46518072088,492.45277423057,
Men  Category 4,20,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,592.84347524253,498.22177925105,
Men  Category 4,21,77907,Jakub,Cychowski,Rogue Cycling Collective,,390102,518.20723295776,503.99078427154,
Men  Category 4,22,34302,Jeff,Wren,Team Extreme,,297072,544.37381941493,509.75978929202,
Men  Category 4,23,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,525.57521229786,515.52879431251,
Men  Category 4,24,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,479.83739547063,521.29779933299,
Men  Category 4,25,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,570.38932421246,527.06680435348,
Men  Category 4,26,77447,Scott,Schoenwaelder,Rogue Cycling Collective,,347474,556.62908420168,532.83580937396,
Men  Category 4,27,70958,Tom,Held,,,,540.59799702217,538.60481439445,
Men  Category 4,28,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,559.5801519551,544.37381941493,
Men  Category 4,29,101733,Kellen,Muldoon,,,418366,580.56971708402,550.14282443541,
Men  Category 4,30,114023,Matt,Keon,Colectivo Coffee,,392933,540,555.9118294559,
Men  Category 4,31,110412,Anderson,Bortoletto,LAPT CC,,393415,468.41479133712,561.68083447638,
Men  Category 4,32,77449,Aaron,Messenger,,,382540,593.77277503829,567.44983949687,
Men  Category 4,33,100122,Marc,Couturier,University of Wisconsin-Platteville,,395631,520.91346268031,573.21884451735,
Men  Category 4,34,110416,Michael,Duschak,,,225961,661.83343146784,578.98784953784,
Men  Category 4,35,94440,Craig,Billings,,,413109,586.52730120163,584.75685455832,
Men  Category 4,36,46414,Derek,Slates,Angry Monkeys Racing,,408372,593.00367279099,590.52585957881,
Men  Category 4,37,66312,Gary,Goebel,Tread Head Cycling,,142438,622.34635362749,596.29486459929,
Men  Category 4,38,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,612.44085835384,602.06386961978,
Men  Category 4,39,99111,Michael,Mcnulty,,,421207,578.37411410921,607.83287464026,
Men  Category 4,40,97464,Jerry,Dryer,,,53284,583.63202417693,613.60187966075,
Men  Category 4,41,65036,Kurt,Greenslit,,,375465,598.40363853679,619.37088468123,
Men  Category 4,42,40351,Kirt,Konkol,,,,620.19682544828,625.13988970171,
Men  Category 4,43,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,619.99212064114,630.9088947222,
Men  Category 4,44,69605,Aaron,Johnson,Michael's Cycles Team,,376596,632.46723829596,636.67789974268,
Men  Category 4,45,100161,Matthew,Kirchner,Hampshire Cycle Club,,401466,607.72809648742,642.44690476317,
Men  Category 4,46,110432,Michael,Brauer,,,381395,581.47840039247,648.21590978365,
Men  Category 4,47,94813,Benjamin,Mccutcheon,BELGIANWERKX,,340872,592.08430385407,653.98491480414,
Men  Category 4,48,84630,Oliver,Clements,Colavita Racing,,173076,632.81217677738,659.75391982462,
Men  Category 4,49,32517,Dave,Knauff,,,,540,665.52292484511,
Men  Category 4,50,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,649.99720509796,671.29192986559,
Men  Category 4,51,99113,Allen,Artz,,,434813,612.78237565403,677.06093488608,
Men  Category 4,52,114024,Jack,Davies,,,380302,540,682.82993990656,
Men  Category 4,53,46412,Ian,Prust,Team Pedal Moraine,,327042,640.75325444682,688.59894492704,
Men  Category 4,54,114025,Dirk,Shelley,,,,540,694.36794994753,
Men  Category 4,55,78175,Otley,Freymiller,,,381981,608.43474434437,700.13695496801,
Men  Category 5,1,110511,Mark,Caballero,Marquette University,,439648,483.77841529074,443.7,
Men  Category 5,2,114018,Austin,Anderson,,,455635,540,453.33,
Men  Category 5,3,110512,Mike,Roethel,,,375109,486,462.96,
Men  Category 5,4,90284,Michael,Koeppel,,,,540,472.59,
Men  Category 5,5,110513,Brad,Gilders,,,424987,560.37048482367,482.22,
Men  Category 5,6,114019,Kane,Johnson,,,372619,540,491.85,
Men  Category 5,7,114020,Raymond,Pitzka,Team Extreme,,385571,540,501.48,
Men  Category 5,8,113420,Dave,Mencel,,,455490,540,511.11,
Men  Category 5,9,99107,Mark,Kitzerow,,,,551.16160714286,520.74,
Men  Category 5,10,94437,John,Beiswenger,,,,495,530.37,
Men  Category 5,11,110395,Robert,Vester,,,448238,532.31659639615,540,
Men  Category 5,12,101730,Matthew,Goelzer,BELGIANWERKX,,408061,590.00024623927,549.63,
Men  Category 5,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,596.42435875584,559.26,
Men  Category 5,14,114021,Fred,Kosloske,BELGIANWERKX,,400049,540,568.89,
Men  Category 5,15,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,582.7128711969,578.52,
Men  Category 5,16,110402,Karl,Norris,,,409370,596.5237012987,588.15,
Men  Category 5,17,8909,David,Thorpe,,,455613,540,597.78,
Men  Category 5,18,114022,Michael,Emme,,,,540,607.41,
Men  Category 5,19,99112,Benjamin,Calvopina,,,416244,579.18798499239,617.04,
Men  Category 5,22,99116,Noah,Rickun,,,416703,623.71205357143,626.67,
Men  Category 5,DNF,85604,Cj,Kliesmet,,,,540,636.3,
Men  Category 5,DNF,108928,Adam,Ward,,,432643,418.82220918917,636.3,
Men  Pro/Cat 1/2,1,6157,Brian,Matter,KS Energy Services / Team Wisconsin,,85929,190.17196643601,221.17623282944,
Men  Pro/Cat 1/2,2,12109,Ian,Haupt,ISCorp Cycling/NCSF,,253603,345.34428659846,233.95362622946,
Men  Pro/Cat 1/2,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,251.17704767901,246.73101962948,
Men  Pro/Cat 1/2,4,57924,Casey,Hildebrandt,Twin Six,,296192,263.82658048875,259.50841302949,
Men  Pro/Cat 1/2,5,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,265.61837005379,272.28580642951,
Men  Pro/Cat 1/2,6,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,299.15957789362,285.06319982953,
Men  Pro/Cat 1/2,7,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,279.4197846402,297.84059322955,
Men  Pro/Cat 1/2,8,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,359.07403352808,310.61798662957,
Men  Pro/Cat 1/2,9,44319,Matthew,Schweiker,Heritage Race Club,,277107,322.07639536551,323.39538002959,
Men  Pro/Cat 1/2,10,65011,Josh,Weis,Colavita Racing,,348668,351.6994596614,336.1727734296,
Men  Pro/Cat 1/2,11,37692,Patrick,Brock,BELGIANWERKX,,268180,361.01299554275,348.95016682962,
Men  Pro/Cat 1/2,12,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.23594206735,361.72756022964,
Men  Pro/Cat 1/2,13,994,Kyle,Jacobson,Linear Sport MTB / Trek,,209985,220,374.50495362966,
Men  Pro/Cat 1/2,14,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,401.68285719076,387.28234702968,
Men  Single Speed,1,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,359.07403352808,340.79471775339,
Men  Single Speed,2,47079,Buckley,Birkholz,,,310285,404.63253773207,350.70733684595,
Men  Single Speed,3,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,411.1066471973,360.61995593852,
Men  Single Speed,4,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,387.98954089909,370.53257503108,
Men  Single Speed,5,78173,John,Svanda,Lakes Area Physical Therapy,,278789,410.18280755727,380.44519412364,
Men  Single Speed,6,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,400,390.3578132162,
Men  Single Speed,7,1138,Mark,Vareschi,Revolution Cycles,,186205,410.89493244214,400.27043230877,
Men  Single Speed,8,37092,Kurt,Schauwecker,Mox Multisport,,292999,343.71404748249,410.18305140133,
Men  Single Speed,9,30064,Ben,Coates,Trek Cyclo-cross Collective,,198428,475.18363712413,420.09567049389,
Men  Single Speed,10,48866,William,Koehler,BELGIANWERKX,,214442,457.79920586757,430.00828958646,
Men  Single Speed,11,65024,Nicholas,Moroder,BELGIANWERKX,,407848,420.09567049389,439.92090867902,
Men  Single Speed,12,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,504.6371750776,449.83352777158,
Men  Single Speed,13,65014,Matthew,Kosloske,BELGIANWERKX,,309896,448.54681530977,459.74614686415,
Men  Single Speed,14,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,525.57521229786,469.65876595671,
Men  Single Speed,15,107356,Bruce,Pagel,,,418430,516.42143412975,479.57138504927,
Men  Single Speed,16,46414,Derek,Slates,Angry Monkeys Racing,,408372,593.00367279099,489.48400414184,
Men  Single Speed,17,78175,Otley,Freymiller,,,381981,608.43474434437,499.3966232344,
Men  Single Speed,DNF,35186,John,Grosz,,,350930,574.66010848801,509.30924232696,
Men 10-14 Junior 9 Boys,1,114027,Sam,Komoroske,,,400240,,,
Men 10-14 Junior 9 Boys,2,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men 10-14 Junior 9 Boys,3,114028,Sam,Keon,,,,,,
Men 10-14 Junior 9 Boys,4,114029,Max,Schramm,,,,,,
Men 15-18 Junior  Boys,1,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,400,375.60899655423,
Men 15-18 Junior  Boys,2,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,454.50607235061,385.60899655423,
Men 15-18 Junior  Boys,3,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,512.46518072088,395.60899655423,
Men 15-18 Junior  Boys,4,114013,Patrick,Knox,,,,400,405.60899655423,
Men 15-18 Junior  Boys,5,101739,Wesley,Webb,,,418144,471.17273901728,415.60899655423,
Men 15-18 Junior  Boys,6,110381,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,504.50607235061,425.60899655423,
Men 15-18 Junior  Boys,7,114014,Peter,Zorn,,,,400,435.60899655423,
Men 15-18 Junior  Boys,8,114015,Zachary,Janz,,,,400,445.60899655423,
Men 15-18 Junior  Boys,9,114016,Alexander,Knepprath,,,,400,455.60899655423,
Men 15-18 Junior  Boys,10,114017,Alex,Hedrick,,,,400,465.60899655423,
Men 35+ Masters  Category 1/2/3,1,15877,Chad,Tucker,Milwaukee Bicycle Company Racing,,266824,328.39067717453,283.61336650211,
Men 35+ Masters  Category 1/2/3,2,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,330,294.96987525069,
Men 35+ Masters  Category 1/2/3,3,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,315.35581811066,306.32638399927,
Men 35+ Masters  Category 1/2/3,4,18213,Jeff,Melcher,Team Pedal Moraine,,166066,349.20441695623,317.68289274785,
Men 35+ Masters  Category 1/2/3,5,64999,Sanjay,Ganju,Trek Midwest Team,,196060,342.59767518585,329.03940149643,
Men 35+ Masters  Category 1/2/3,6,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,418.10456672892,340.39591024502,
Men 35+ Masters  Category 1/2/3,7,46397,Andrew,Feuersthaler,Team Velocause,,288083,375.64365059548,351.7524189936,
Men 35+ Masters  Category 1/2/3,8,35208,Christopher,Newlin,,,207374,355.70184045289,363.10892774218,
Men 35+ Masters  Category 1/2/3,9,64032,Jason,Kozicki,Colavita Racing Inc.,,160070,345.80386484268,374.46543649076,
Men 35+ Masters  Category 1/2/3,10,47061,Benny,Smith,Team Velocause,,312254,373.28722238604,385.82194523934,
Men 35+ Masters  Category 1/2/3,11,103829,Tige,Prickett,CZ Velo,,150532,425.16340796034,397.17845398792,
Men 35+ Masters  Category 1/2/3,12,70933,Steven,Schaefer,,,361743,439.63682313657,408.53496273651,
Men 35+ Masters  Category 1/2/3,13,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,411.1066471973,419.89147148509,
Men 35+ Masters  Category 1/2/3,14,18254,Aaron,Goldberg,My Wife Inc,,238376,461.19966252543,431.24798023367,
Men 35+ Masters  Category 1/2/3,15,37694,Nathan,Phelps,Big Ring Flyers,,272098,502.27077261455,442.60448898225,
Men 35+ Masters  Category 1/2/3,16,46399,Reed,Cornia,,,132111,508.88512835709,453.96099773083,
Men 35+ Masters  Category 1/2/3,DNF,94340,Stephen,Webber,BELGIANWERKX,,414710,438.79185162972,465.31750647941,
Men 35+ Masters  Category 4,1,82211,David,Weis,,,413609,460.47926441653,393.61173697255,
Men 35+ Masters  Category 4,2,110412,Anderson,Bortoletto,LAPT CC,,393415,468.41479133712,406.80588414865,
Men 35+ Masters  Category 4,3,110411,Jason,Rudroff,BELGIANWERKX,,104595,460.32383944359,420.00003132475,
Men 35+ Masters  Category 4,4,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,458.16639216109,433.19417850084,
Men 35+ Masters  Category 4,5,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,505.2142310189,446.38832567694,
Men 35+ Masters  Category 4,6,38860,Donald,Heckel,Rat City Racers,,115202,537.49471181926,459.58247285304,
Men 35+ Masters  Category 4,7,96834,Cj,Slama,,,413563,514.27005281679,472.77662002914,
Men 35+ Masters  Category 4,8,57917,Peter,Tampa,Rat City Racers,,170593,492.10596865749,485.97076720524,
Men 35+ Masters  Category 4,9,47087,Chad,Brown,Trek Cyclo-cross Collective,,311883,525.61566923489,499.16491438133,
Men 35+ Masters  Category 4,10,71320,Christopher,Mcardle,Colectivo Coffee,,356852,563.38045612731,512.35906155743,
Men 35+ Masters  Category 4,11,70976,Eric,Schram,Heavy Pedal Velo Club,,172959,564.87645546831,525.55320873353,
Men 35+ Masters  Category 4,12,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,570.38932421246,538.74735590963,
Men 35+ Masters  Category 4,13,114023,Matt,Keon,Colectivo Coffee,,392933,540,551.94150308573,
Men 35+ Masters  Category 4,14,94328,Jason,Reimer,BELGIANWERKX,,399508,590.37821323984,565.13565026182,
Men 35+ Masters  Category 4,15,110416,Michael,Duschak,,,225961,661.83343146784,578.32979743792,
Men 35+ Masters  Category 4,16,89341,Andrew,Rossa,Team Extreme,,69191,537.0012909212,591.52394461402,
Men 35+ Masters  Category 4,17,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,598.47442880864,604.71809179012,
Men 35+ Masters  Category 4,18,29012,Lance,Johnson,Milwaukee Bicycle Company Racing,,388349,300.53542797466,617.91223896622,
Men 35+ Masters  Category 4,19,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,586.0750482499,631.10638614232,
Men 35+ Masters  Category 4,20,113425,Matthew,Terski,,,454915,540,644.30053331841,
Men 35+ Masters  Category 4,21,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,649.99720509796,657.49468049451,
Men 35+ Masters  Category 4,22,94809,Darren,Hauck,BELGIANWERKX,,399823,550.9800201553,670.68882767061,
Men 45+ Masters  Category 1/2/3,1,94339,Steven,Sarver,Team Velocause,,399875,367.47005499728,326.81968519668,
Men 45+ Masters  Category 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,394.82646941793,335.35597189322,
Men 45+ Masters  Category 1/2/3,3,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,381.56596124788,343.89225858975,
Men 45+ Masters  Category 1/2/3,4,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,377.08881120484,352.42854528629,
Men 45+ Masters  Category 1/2/3,5,100146,Theodore,Schaff,Diablo Cycling,,133824,412.55031177547,360.96483198282,
Men 45+ Masters  Category 1/2/3,6,16121,Michael,Froh,Team Velocause,,172255,374.31542685422,369.50111867936,
Men 45+ Masters  Category 1/2/3,7,30294,Michael,Curtes,Twin Six,,227470,375.86754142043,378.03740537589,
Men 45+ Masters  Category 1/2/3,8,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,446.06306518487,386.57369207243,
Men 45+ Masters  Category 1/2/3,9,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,407.68814222575,395.10997876897,
Men 45+ Masters  Category 1/2/3,10,37677,Sean,Shields,Hampshire Cycle Club,,76735,428.88736594168,403.6462654655,
Men 45+ Masters  Category 1/2/3,11,18215,John,Lirette,,,259146,403.97280974359,412.18255216204,
Men 45+ Masters  Category 1/2/3,12,15980,Eric,Knuth,Trek Midwest Team,,203995,394.03659644749,420.71883885857,
Men 45+ Masters  Category 1/2/3,13,47063,Bob,Callaway,,,330964,450.08659671536,429.25512555511,
Men 45+ Masters  Category 1/2/3,14,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,449.9498575282,437.79141225164,
Men 45+ Masters  Category 1/2/3,15,15976,Jon,Suyko,BELGIANWERKX,,129793,468.56108885231,446.32769894818,
Men 45+ Masters  Category 1/2/3,16,70921,Ross,Adams,Team Velocause,,364980,483.77832325706,454.86398564471,
Men 45+ Masters  Category 1/2/3,17,16034,Brian,Petted,Team Extreme,,58472,480.8522477612,463.40027234125,
Men 45+ Masters  Category 1/2/3,18,70937,Barry,Zellmer,Team Velocause,,67730,515.67725053426,471.93655903778,
Men 45+ Masters  Category 1/2/3,19,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,501.26286452251,480.47284573432,
Men 45+ Masters  Category 1/2/3,20,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,468.68503957739,489.00913243085,
Men 45+ Masters  Category 1/2/3,21,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,464.4205733338,497.54541912739,
Men 45+ Masters  Category 1/2/3,22,47059,John,Robertson,Diablo Cycling,,59327,400,506.08170582392,
Men 45+ Masters  Category 4,1,10793,Andrew,Stevens,Rat City Racers,,294644,508.48753241957,418.76073715437,
Men 45+ Masters  Category 4,2,42331,Anthony,James,Team Extreme,,416841,458.05937378546,429.12312561531,
Men 45+ Masters  Category 4,3,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,479.83739547063,439.48551407624,
Men 45+ Masters  Category 4,4,16481,Thomas,Clark,Heavy Pedal Velo Club,,413597,496.87881231639,449.84790253718,
Men 45+ Masters  Category 4,5,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,501.26286452251,460.21029099812,
Men 45+ Masters  Category 4,6,64987,David,Hanrahan,Team Pedal Moraine,,360655,492.27754734685,470.57267945905,
Men 45+ Masters  Category 4,7,34302,Jeff,Wren,Team Extreme,,297072,544.37381941493,480.93506791999,
Men 45+ Masters  Category 4,8,35226,Troy,Sable,,,361674,547.41992894542,491.29745638093,
Men 45+ Masters  Category 4,9,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,490.68261229065,501.65984484186,
Men 45+ Masters  Category 4,10,114033,Dan,Mahlik,,,,400,512.0222333028,
Men 45+ Masters  Category 4,11,74000,Randall,Swanson,PSIMET Racing,,362222,568.1632755367,522.38462176374,
Men 45+ Masters  Category 4,12,91598,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,512.0222333028,532.74701022468,
Men 45+ Masters  Category 4,13,114034,Eric,Rosch,,,,400,543.10939868561,
Men 45+ Masters  Category 4,14,65036,Kurt,Greenslit,,,375465,598.40363853679,553.47178714655,
Men 45+ Masters  Category 4,15,99110,Stephen,Bloch,Team Extreme,,382395,605.16556181207,563.83417560749,
Men 45+ Masters  Category 4,16,30374,Christopher,Osborne,Team Extreme,,302639,554.46767209443,574.19656406842,
Men 45+ Masters  Category 4,17,100161,Matthew,Kirchner,Hampshire Cycle Club,,401466,607.72809648742,584.55895252936,
Men 45+ Masters  Category 4,18,35186,John,Grosz,,,350930,574.66010848801,594.9213409903,
Men 45+ Masters  Category 4,19,78175,Otley,Freymiller,,,381981,608.43474434437,605.28372945123,
Men 55+ Masters  Category 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.23594206735,347.64987879748,
Men 55+ Masters  Category 1/2/3,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,389.29670247958,367.94027293881,
Men 55+ Masters  Category 1/2/3,3,30380,David,Mccollum,,,23291,410.51748561932,388.23066708014,
Men 55+ Masters  Category 1/2/3,4,18218,Michael,Garber,Hampshire Cycle Club,,12765,427.18538412749,408.52106122147,
Men 55+ Masters  Category 1/2/3,5,16073,Darryl,Mataya,MadCity Racing,,224896,474.28640211034,428.8114553628,
Men 55+ Masters  Category 1/2/3,6,78156,David,Mcclenahan,PYOC,,91037,441.28653524351,449.10184950413,
Men 55+ Masters  Category 1/2/3,7,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,456.91716376474,469.39224364546,
Men 55+ Masters  Category 1/2/3,8,65034,Mike,Bown,BELGIANWERKX,,389289,504.84475166596,489.68263778679,
Men 55+ Masters  Category 1/2/3,9,32275,Joseph,King,Angry Monkeys Racing,,190745,515.68224156155,509.97303192812,
Men 55+ Masters  Category 1/2/3,10,15965,Robert,Schueler,Hampshire Cycle Club,,45910,467.66496473902,530.26342606945,
Men 55+ Masters  Category 4,1,50418,Kevin,Dorn,,,293671,520.84947820366,481.28736953841,
Men 55+ Masters  Category 4,2,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,559.5801519551,514.16112106732,
Men 55+ Masters  Category 4,3,46400,Steve,Cummins,Team Pedal Moraine,,311949,523.86160163595,547.03487259622,
Men 55+ Masters  Category 4,4,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,581.47840039247,579.90862412513,
Men 55+ Masters  Category 4,5,84630,Oliver,Clements,Colavita Racing,,173076,632.81217677738,612.78237565403,
Men 55+ Masters  Category 4,6,99113,Allen,Artz,,,434813,612.78237565403,645.65612718294,
Men 55+ Masters  Category 4,7,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,667.73293322794,678.52987871184,
Men 55+ Masters  Category 4,8,38864,Rit,Booth,Hampshire Cycle Club,,51735,626.29471105802,711.40363024075,
Men 55+ Masters  Category 4,9,70954,Dennis,Klinkert,,,396442,717.77640837351,744.27738176965,
Women   Category 3,1,40346,Erin,Feldhausen,BELGIANWERKX,,416438,458.13225133232,465.33291316452,
Women   Category 3,2,94360,Christine,Thornburg,PSIMET Racing,,406781,508.54957105445,479.39216423376,
Women   Category 3,3,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,561.69699638265,493.45141530299,
Women   Category 3,4,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,572.62558249864,507.51066637223,
Women   Category 3,5,94313,Nicki,Lock,BELGIANWERKX,,388558,572.10489079063,521.56991744146,
Women   Category 3,6,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,564.17393539357,535.6291685107,
Women   Category 3,7,80591,Jessica,Bouziane,,,391474,563.32140590477,549.68841957993,
Women   Category 3,8,65007,Diane,Schlipper,Trek Midwest Team,,343160,559.68838891088,563.74767064917,
Women   Category 3,9,94361,Caroline,Haebig,Rat City Racers,,297770,528.67767237731,577.8069217184,
Women   Category 3,10,65004,Kate,Konkle,Magnus,,359510,533.96789630344,591.86617278764,
Women   Category 3,11,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,612.70181579658,605.92542385687,
Women   Category 3,12,46424,Marnie,Pearsall,Hollander RDC,,314986,614.28886836084,619.98467492611,
Women   Category 3,13,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,608.35878188097,634.04392599534,
Women   Category 3,14,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,574.11691493545,648.10317706458,
Women   Category 4,1,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,584.84029546363,520.16591688068,
Women   Category 4,2,19113,Jessica,Helmlinger,,,255881,600,533.47159740057,
Women   Category 4,3,101741,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,634.45027291775,546.77727792045,
Women   Category 4,4,100156,Lauren,Birkel,,,417216,620.43634063786,560.08295844034,
Women   Category 4,5,94458,Tara,Mccloskey,Magnus,,378157,615.44336599984,573.38863896023,
Women   Category 4,6,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,656.10222308869,586.69431948011,
Women   Category 4,7,110519,Lori,Wenzel,,,,585,600,
