First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Thomas,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,8,16,455.06455210597,
Monica,Tory,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,19,37,539.48696837642,
Kimberly,Thomas,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,9,15,477.82234863248,
Susan,Shaw,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,13,15,532.73137927477,
Monica,Tory,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,16,40,509.56039672435,
Kimberly,Thomas,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,8,14,480.11022490924,
Susan,Shaw,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,12,14,544.17076065859,
Susan,Shaw,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,7,20,481.13213803406,
Susan,Shaw,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,5,19,467.92339915414,
Monica,Tory,Veterans Park CX Race-1,2011-10-29,Women Cat 1/2/3 Elite ,5,9,457.26803112795,
Susan,Shaw,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,11,31,528.13314013806,
Susan,Shaw,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,11,40,503.95276598837,
Kimberly,Thomas,Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,5,27,393.65221472258,
Kimberly,Thomas,Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,5,8,520,
Kimberly,Thomas,Jingle Cross Rock- Day #2,2010-11-27,Women 35+,1,7,455.79118065879,
Kimberly,Thomas,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,2,8,457.45400971172,
Heather,Kubiak,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,17,35,591.41408647532,
Kim,Thomas,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,6,24,520.13564626248,
Kim,Thomas,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,6,19,502.9720793485,
Kim,Tomas,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Women 35+,1,1,,
