Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier High School,2010-10-10,Category B,81,89,478.08183544961,
Blind Date #1,2011-09-28,Men B,23,55,393.91132260625,
Cross Crusade #1,2011-10-2,Category B,45,94,401.98315699499,
Blind Date #2,2011-10-5,Men B,10,38,376.76714094811,
Cross Crusade #2,2011-10-9,Category B,31,60,395.13932779748,
Blind Date #3,2011-10-12,Men B,24,48,416.62359828586,
Blind Date #4,2011-10-19,Men B,24,50,407.15546227539,
Cross Crusade #4,2011-10-23,Category B,44,78,425.59870756181,
Cross Crusade #5,2011-10-29,Category B,71,86,494.4974370409,
Cross Crusade #6,2011-10-30,Category B,15,67,341.23883308928,
Cross Crusade #7,2011-11-6,Category B,44,59,460.17296197969,
Cross Crusade #8,2011-11-13,Category B,36,81,392.18207680392,
Kruger's Crossing CX Classic,2011-11-20,Category B,17,37,409.03722037565,
GPET: David Douglas CX #1,2013-08-31,Category B,25,31,481.67466762513,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,23,29,503.90922169045,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,11,17,454.20013784681,
Blind Date at the Dairy,2013-09-18,Masters Men B,17,33,445.14908387838,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,18,26,501.67953352428,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,34,125,390.94147469674,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,17,37,439.09469574787,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,46,96,439.99198206022,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,19,34,452.72712133306,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,51,117,436.96252978846,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,62,110,471.50833686283,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,DNF,87,534.85491929528,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,40,110,415.52537225285,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,23,92,393.86126886083,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,35,94,423.30066383356,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,25,41,464.64903948031,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,12,38,414.75473496431,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,12,35,432.89851138088,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,12,31,426.69745439181,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,51,120,436.27127240723,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,20,119,391.34823555386,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,34,133,397.83570067871,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,14,111,376.92611878689,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,15,116,373.38603243456,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,5,92,350.51352452125,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,12,96,366.20440932622,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,7,72,374.69200052597,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,46,56,533.86781709936,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,10,31,434.21984726348,
Blind Date at the Dairy #3,2015-09-30,Men B,10,30,410.42010973569,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,5,122,361.29086557593,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,12,96,374.86853812653,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,9,84,369.66380826787,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,4,109,336.69353830511,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,11,104,372.63734515712,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,5,81,339.88683085378,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,16,91,391.96672935491,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,16,85,390.92921703124,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,DNF,77,565.59474345976,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,16,57,404.5678199101,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,95,99,556.56435155704,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,10,73,373.41187034312,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,12,85,366.49081685521,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,DNF,74,582.31560674225,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,11,43,406.68377111814,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,2,75,364.89983366691,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,3,36,371.67610802657,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,5,15,399.90515385392,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,10,86,348.76995436937,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,11,94,349.92520263517,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,3,82,346.82264017715,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,35,38,444.61455769741,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,33,41,430.09491529774,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,24,35,388.96379915858,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,35,41,441.07916503074,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,35,72,426.87403810028,
