Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2017-10-7, Category 5,8,22,504.57041366734,
Battle of Waterloo CX,2017-10-22,Elite Category 5,7,24,504.03912098315,
Sun Prairie Cup,2017-10-29, Category 5,4,15,484.84503432854,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,8,20,517.12801190057,
Fat Kats Cross Race,2017-11-12, Category 5,2,16,458.24076101367,
Sunnyview Cross,2017-11-18, Category 5,6,20,498.07927964303,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,16,28,565.0568591012,
Midwest Cyclocross Regional Championship,2017-12-9, Category 5,2,13,454.33882874274,
Flyover Silver Creek,2018-09-9, Category 4,10,28,479.63510580002,
Trek CX Cup,2018-09-23,Men Cat 4/5,54,108,507.752060724,
LAPT Lion Cross,2018-09-29, Category 4,13,30,459.61463986964,
Grafton PumpkinCross,2018-10-6,Elite Category 4,10,39,417.8940034734,
Tough Udder CX,2018-10-20,Elite Category 4,11,21,469.7757236127,
Sunnyview Cross,2018-10-27, Category 4,7,23,415.24030892589,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,16,50,431.60847139085,
Sun Prairie Cup,2018-11-10, Category 4,13,31,447.53801490479,
GP Jo Vanderaffe,2018-11-17, Category 4,11,28,424.55472840439,
Battle of Waterloo CX,2018-11-24,Elite Category 4,7,19,419.2188200093,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,7,18,432.76411614413,
Midwest Cyclocross Regional Championship,2018-12-8, Category 4,4,13,415.79642184049,
Flyover Silver Creek,2019-09-7, Category 3/4,26,41,442.55118564205,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,13,116,381.90607550946,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,32,43,463.93409071358,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,39,66,438.8690752107,
GPJO,2019-10-19,Elite Category 3/4,37,60,436.138764053,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,27,43,440.20614015325,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,30,43,446.19529679107,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,31,44,451.8682299409,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,30,39,474.29503497171,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,48,62,450.697381322,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,27,32,534.23126041831,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,27,35,454.20722703138,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,19,86,419.6768075679,
