Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Beginner Men,23,25,607.5,
Hood River Double Cross Day One,2010-09-18,Beginner Men,10,24,519.75,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),23,32,577.8,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),35,50,581.42139181293,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,38,74,543.65125018059,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),30,60,540,
Ninkrossi CX,2010-10-16,Beginner Men,13,27,532.36601872391,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,61,107,557.36653144016,
Blind Date at the Dairy,2010-10-20,Beginner Men,19,59,503.7020610277,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,46,125,501.30599433497,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,31,40,614.00279000385,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,23,41,554.05131904036,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,18,138,420.06930639572,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,58,105,561.91812959512,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,23,70,491.55123026139,
GPMC: David Douglas CX #1,2011-09-3,Category C,18,26,593.91203119819,
GPMC: Hood River Double Cross,2011-09-17,Category C,24,30,556.52487841725,
Blind Date #1,2011-09-28,Master C 35+,34,85,501.59363673695,
Cross Crusade #1,2011-10-2,Masters 35+ C,77,217,492.12206293546,
Blind Date #2,2011-10-5,Master C 35+,47,70,598.86001189348,
Cross Crusade #2,2011-10-9,Masters 35+ C,81,157,544.19390314978,
Blind Date #3,2011-10-12,Master C 35+,34,72,535.16409055951,
Cross Crusade #3,2011-10-16,Masters 35+ C,121,197,580.06238133806,
Blind Date #4,2011-10-19,Master C 35+,46,79,573.27201907359,
Cross Crusade #4,2011-10-23,Masters 35+ C,114,182,591.71505387487,
Cross Crusade #5,2011-10-29,Masters 35+ C,59,109,547.01700619604,
Cross Crusade #6,2011-10-30,Masters 35+ C,68,91,609.05263491707,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,20,43,530.93232995815,
Cross Crusade #8,2011-11-13,Masters 35+ C,130,192,628.06930635965,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,25,128,426.95511856026,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,31,50,539.25455422706,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,42,58,547.45771240012,
Blind Date at the Dairy #2,2012-09-26,Men Master C,46,122,516.13419510294,
Battle at Barlow,2012-09-30,Masters 35+ C,68,110,577.3371618794,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,36,73,437.97736755788,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,128,224,591.30559456969,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,DNF,29,473.42337178456,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,41,160,453.34737709059,
Blind Date at the Dairy #5,2012-10-17,Men Master C,31,87,510.5286432455,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,77,217,500.60041157628,
Blind Date at the Dairy #6,2012-10-24,Men Master C,19,61,490.34612101823,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,16,36,514.00460929405,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,6,27,456.50819465042,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,21,57,490.83498643772,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,6,46,432.97329066035,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,13,54,453.84361281453,
Blind Date at the Dairy,2013-09-18,Master C 35+,16,89,452.29425037782,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,13,51,455.19236320275,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,30,94,488.15039308755,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,14,56,470.52268062856,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,23,81,492.03250191903,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,11,201,393.138287185,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,12,117,438.03191909491,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,11,103,418.23686740263,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,7,163,405.13826992936,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,13,76,435.83894051424,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,66,161,508.5775471933,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,6,146,405.39864044357,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,2,135,411.5648533131,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,9,51,439.24985334287,
DDCX 1,2014-08-30,Masters 35+ C,DNF,68,663.12573153127,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,3,36,399.47631736586,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,8,79,436.58185212155,
Blind Date at the Dairy,2014-09-17,Masters C 35+,5,88,424.57634556506,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,4,77,408.82289670107,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,40,50,522.00442231286,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,23,35,527.27178379688,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,47,57,518.89181649981,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,23,31,494.81780695873,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,108,120,564.0509302561,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,75,111,495.7975215999,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,102,116,520.18136678351,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,17,31,478.12834455147,
Battle at Barlow,2015-09-27,Masters Men B 35+,17,40,434.28765353354,
Blind Date at the Dairy #3,2015-09-30,Stampede,8,32,465.07866099199,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,9,24,455.41925827761,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,10,43,399.59869926707,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,8,29,417.58164052363,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,54,122,451.39024696966,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,60,96,500.35495686168,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,7,29,423.75512624921,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,28,84,423.97696405436,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,76,109,526.55329326845,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,43,104,446.03337068399,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,25,91,413.10012643917,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,62,96,494.50885393043,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,7,39,400.25027753492,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,40,43,556.97028270724,
