Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,47,69,579.1935483871,
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,11,15,447,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,14,50,502.45436939537,
CX @ Brewery Ommegang,2007-10-7,Masters Men,21,27,470.5726738767,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,40,131,506.72745421799,
Cross Crusade - Rainier HS,2007-10-21,Men C,45,93,510.87915800992,
Greene Cyclocross,2007-11-4,Masters Men,20,30,442.77632048212,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,12,28,399.53950606389,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,11,32,388.78651626296,
Beat the Freak #3,2010-10-9,CX Cat 4,8,18,529.875,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,9,36,491.19617975765,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,27,28,614.14123545984,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,25,29,602.8715385981,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,11,16,571.65671983086,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,24,29,617.67689646499,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,33,38,636.70526247491,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,25,35,586.73475555939,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,41,64,578.15235116248,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,24,39,562.82034304131,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,42,59,616.88162235149,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,37,47,608.51547946872,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,18,29,573.87116898853,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,16,26,566.5302087642,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,17,26,551.35287163242,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,14,16,629.49591400096,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,10,34,498.30457271681,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,33,49,577.74581631821,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,54,64,697.00872765825,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,60,63,741.2810223386,
MOAB Cup #2,2013-11-17,CX Cat 4/5,7,22,483.16217535456,
MOAB Cup #3,2013-12-8,CX Cat 4/5,10,15,572.90444532082,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 4,12,13,643.0019947103,
Cross the Lawn,2014-09-28,CX Cat 4/5,42,50,645.53279763353,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,31,39,626.47082497394,
Cross the Farm,2014-10-26,CX Cat 4/5,16,28,560.88346057518,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,71,75,592.69755645156,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,DQ,67,626.46663607979,
