Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,39,42,608.28993770642,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,44,46,667.60305832477,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,37,62,543.96873296021,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,56,81,606.54709166707,
Raceway CX,2011-10-23,CAT 4 MEN,45,86,549.37985916276,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,49,77,598.05654626291,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men C,6,10,540,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,8,18,507.5058805416,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,40,85,535.11534152312,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 45+,4,8,521.88005728852,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men C 40+,1,4,,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,17,40,505.22211674855,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men C 40+,11,11,637.31052668841,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,9,38,478.66106166585,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,2,20,448.2182185339,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,2,64,441.24708893852,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,1,52,410.66628884262,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,13,29,548.37468326009,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 4/5,3,11,539.12992188351,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,3,33,435.65726531145,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,8,22,489.42734172355,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,4,33,437.08266114212,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,3,32,425.01932242567,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,7,16,458.62867051489,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,4,17,452.9570044723,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),31,47,386.38263890469,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,23,35,504.43980500351,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,4,29,437.11005363932,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,27,57,475.6678337905,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,4,28,434.67575741707,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,37,55,521.2231841163,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,DNF,32,618.5440257465,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,2,72,391.34459536297,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,27,48,489.69473373449,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,DNF,101,727.15318846207,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,8,70,437.67052284464,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,3,20,436.15650318996,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,26,37,547.53842288123,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,6,102,431.6216262323,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,14,27,457.2290903847,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,5,32,458.35838589553,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,36,57,496.26830099304,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,43,63,542.80459924751,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,28,57,484.49196281863,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,2,21,401.81779730833,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,30,59,495.1848713076,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,3,14,414.08936707065,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,20,53,442.45139833622,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,2,7,463.94517337154,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,26,34,535.04931296853,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,DNF,70,630.02919870986,
Cross Revolution #6,2016-11-27,Cat. 4 Men,30,35,588.61525231393,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,1,13,393.697586871,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,10,20,447.09403342188,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,14,16,470.73411150006,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,42,62,517.93805424786,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,7,30,390.49758116801,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,21,23,469.26572645493,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,4,31,408.89677412158,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,39,55,496.77084115978,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,8,16,460.54626693556,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,9,9,532.91584037852,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,11,25,436.62629140372,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,8,18,420.80296996191,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 45+,3,7,437.07799701419,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,12,15,493.2476962388,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,40,64,474.89443611242,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,68,72,489.2192451798,
