Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,1167,Troy,Kimball,Westwood Velo,,18576,,,
Cat 1/2/3 Men,2,3615,Brian,Lariviere,,, 93139,,,
Cat 1/2/3 Men,3,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,,252075,,,
Cat 1/2/3 Men,4,2236,Martin,Jones,,,133364,,,
Cat 1/2/3 Men,5,34631,Nicholas,Salerno,,,299954,,,
Cat 1/2/3 Women,1,36132,Stacey,Barbossa,,,290272,437.63927703298,399.61216829725,
Cat 1/2/3 Women,2,28390,Erin,Mascelli,Riptide Cycling,,291056,441.82517086062,429.16870213155,
Cat 1/2/3 Women,3,6404,Tara,Parsons,,,98565,452.57611309722,458.72523596585,
Cat 1/2/3 Women,4,3251,Kathrin,Schumacher,,,253641,500.17891690418,488.28176980015,
Cat 1/2/3 Women,5,24328,Ellen,White,,,97355,492.02487042764,517.83830363446,
Cat 1/2/3 Women,6,21953,Amy,Cutler,,,301780,488.28176980015,547.39483746876,
Cat 1/2/3 Women,7,46957,Brooke,Wilson,,,161138,532.62243030398,576.95137130306,
Cat 3 Men,1,55270,William,Atkinson,,,329286,402.69365061895,340.18268758138,
Cat 3 Men,2,38612,Eric,Oishi,,,303739,428.02376959543,348.45673442029,
Cat 3 Men,3,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,375.20883934503,356.73078125921,
Cat 3 Men,4,124332,Christopher,Esnes,Watchung Wheelmen,,191144,386.61392519385,365.00482809812,
Cat 3 Men,5,37501,Michael,Goret,Watchung Wheelmen,,302849,411.33720388618,373.27887493704,
Cat 3 Men,6,2586,Dag,Anderson,Somerset Wheelmen,,231596,364.0381864183,381.55292177595,
Cat 3 Men,7,50666,Kenneth,Lundgren,,,187996,403.21862702216,389.82696861487,
Cat 3 Men,8,2492,Andrew,Logiudice,,,228586,437.244866609,398.10101545378,
Cat 3 Men,9,28615,Angelo,Mascelli,Watchung Wheelmen,,213084,440.72132809459,406.3750622927,
Cat 3 Men,10,3620,Edward,Haack,,,250343,382.203957678,414.64910913161,
Cat 3 Men,11,4804,Saverio,Fiorino,CyclingReporter.com,,236480,396.43227587435,422.92315597052,
Cat 3 Men,12,4325,Brendan,Conk,Jimenez Velo Sport,,185501,421.24110204827,431.19720280944,
Cat 3 Men,13,42800,Tom,Elliot,Guys Racing Club,,326030,417.96101437704,439.47124964835,
Cat 3 Men,14,4098,William,Romollino,,,236221,433.82313607048,447.74529648727,
Cat 3 Men,15,46938,Nick,Iacovelli,Colavita Racing Inc.,,273826,372.53723809845,456.01934332618,
Cat 3 Men,16,43805,Chris,Dietrich,,,91682,476.08858399177,464.2933901651,
Cat 3 Men,17,42779,Robert,Bonelli,Danny's Cycles/Sebago Footwear,,296390,462.92676572542,472.56743700401,
Cat 3 Men,18,41153,Marc,Innella,Westwood Velo,,234616,506.03530780019,480.84148384293,
Cat 4 Men,1,42800,Tom,Elliot,Guys Racing Club,,326030,417.96101437704,381.86348936505,
Cat 4 Men,2,22783,Joseph,Mundi,Watchung Wheelmen,,217557,454.46180545992,387.72039716635,
Cat 4 Men,3,42787,Robert,Perazzo,,,312584,511.24198116014,393.57730496764,
Cat 4 Men,4,42784,Sean,Tarricone,,,173561,475.33067203969,399.43421276893,
Cat 4 Men,5,34548,Breogan,Alvarez,,,286803,401.91254827052,405.29112057023,
Cat 4 Men,6,5311,Glenn,Ferreira,Unattached,,240153,461.14656800088,411.14802837152,
Cat 4 Men,7,38999,Bogert,Kisch,,,231647,559.86508498499,417.00493617282,
Cat 4 Men,8,56701,Chris,Denoma,,,,540,422.86184397411,
Cat 4 Men,9,20088,Sean,Runnette,,,102918,504.6399048999,428.71875177541,
Cat 4 Men,10,49378,Nicholas,Alutin,Westwood Velo,,1490,507.67796551731,434.5756595767,
Cat 4 Men,11,53663,Jonathan,Sellers,,,,507.34297783744,440.432567378,
Cat 4 Men,12,46918,Joseph,Kosa,,,290760,535.11677957879,446.28947517929,
Cat 4 Men,13,23901,Daniel,Suhr,,,34565,482.79064489246,452.14638298058,
Cat 4 Men,14,49395,Chris,Santalucia,,,311525,481.43846025664,458.00329078188,
Cat 4 Men,15,39002,Sean,Pasieka,Propeller Racing,,306426,497.49898824962,463.86019858317,
Cat 4 Men,16,56866,Jeremy,Short,,,292095,540,469.71710638447,
Cat 4 Men,17,56867,Paul,Meier,,,305755,540,475.57401418576,
Cat 4 Men,18,41153,Marc,Innella,Westwood Velo,,234616,506.03530780019,481.43092198706,
Cat 4 Men,19,39003,Dillon,Van wart,,,248433,486,487.28782978835,
Cat 4 Men,20,28507,Chuck,Crocco,Somerset Wheelmen,,196092,542.26538158996,493.14473758964,
Cat 4 Men,21,37499,Eric,Marowitz,Century Road Club Of America,,304304,549.06694928013,499.00164539094,
Cat 4 Men,22,38611,Matt,Sordill,,,280207,540,504.85855319223,
Cat 4 Men,23,56868,Dan,Matthews,,,327114,540,510.71546099353,
Cat 4 Men,24,56869,William,Christman,,,269885,540,516.57236879482,
Cat 4 Men,25,36152,Robert,Logiudice,Unattached,,302842,580.02945683928,522.42927659612,
Cat 4 Men,26,50653,Peter,Ognibene,GS Park Ridge,,228283,561.42551731666,528.28618439741,
Cat 4 Men,27,49382,Joseph,Petrarca,,,295228,603.92768877097,534.14309219871,
Cat 4 Men,28,28629,Harry,Brown,Unattached,,301706,581.4667557291,540,
Cat 4 Men,29,44091,Eric,Sandrow,Century Road Club Of America,,320604,610.82958594889,545.85690780129,
Cat 4 Men,30,56702,Eric,Noonan,Team Marty's,,318570,540,551.71381560259,
Cat 4 Men,31,56870,Daniel,Scerra,,,,540,557.57072340388,
Cat 4 Men,32,56710,Jake,Kovalcik,mtbnj.com - halters cycles,,,540,563.42763120518,
Cat 4 Men,33,46921,Eric,Capers,MTBNJ.com - Halters,,389730,580.40034813342,569.28453900647,
Cat 4 Men,34,5667,Jaime,Schier,Team Harpoon/Forza-G,,,540,575.14144680777,
Cat 4 Men,35,2833,Mark,Sumner,Get-A-Way Cycle Center,, 114907,434.86813180071,580.99835460906,
Cat 4 Men,36,6050,Sascha,Marbury,,,,540,586.85526241036,
Cat 4 Men,37,27464,James,Ambrosini,Unattached,,300365,606.15201942631,592.71217021165,
Cat 4 Men,38,2266,Brian,Rosenblatt,Somerset Wheelmen,,229274,590.31979585336,598.56907801294,
Cat 4 Men,39,56871,Jeffrey,Stickle,,,203382,540,604.42598581424,
Cat 4 Men,40,4801,Bladdymir,Coronel,,,103299,571.09996183721,610.28289361553,
Cat 4 Men,41,56872,Paul,Rosica,,,75747,540,616.13980141683,
Cat 4 Men,42,36145,Nick,Tambe,,,279333,616.35678775082,621.99670921812,
Cat 4 Men,43,38614,Mark,Menter,High Gear Cyclery/Watchung Wheelmen,,294117,623.45683441544,627.85361701942,
Cat 4 Men,44,56873,Jimmy,Lee,Training Long Time,,,540,633.71052482071,
Cat 4 Men,45,56874,Timothy,Conway,Liberty Cycle,,210010,540,639.567432622,
Cat 4 Men,46,40149,Ed,Black,,,,648.00085440961,645.4243404233,
Cat 4 Men,47,23909,J,Szalus,,,,540,651.28124822459,
Cat 4 Men,48,39005,David,Kibler,,,266670,540,657.13815602589,
Cat 4 Men,49,40144,Kurt,Brenner,,,,587.97741049295,662.99506382718,
Cat 4 Men,50,56875,Stuart,Johnson,YouNoWantBreakfast?,,,540,668.85197162848,
Cat 4 Men,51,28638,Doug,Alpers,,,301056,649.73824504729,674.70887942977,
Cat 4 Men,52,56876,Robert,Szymczak,,,253208,540,680.56578723107,
Cat 4 Men,53,53673,Mark,Schwartz,,,,659.74241459606,686.42269503236,
Cat 4 Men,54,38613,Matt,Lefkowitz,Watchung Wheelmen,,79574,642.86977229404,692.27960283365,
Cat 4 Men,55,6045,Gerard,Remsen,,,,663.38730123789,698.13651063495,
Cat 4 Women,1,56719,Alice,Henriques,Zanconato Racing,,329922,600,515.48427063018,
Cat 4 Women,2,42830,Allison,Oishi,Jimenez Velo Sport,,308454,518.28090210061,536.61320297264,
Cat 4 Women,3,56864,Jess,Mcginn,,,,600,557.74213531509,
Cat 4 Women,4,17281,Katherine,Russell,Somerset Wheelmen,,242109,574.06992849048,578.87106765755,
Cat 4 Women,5,56865,Ruth,Tummey,MTBNJ.com-Halter's,,,600,600,
Cat 4 Women,6,29704,Christina,Perkins,,,259556,547.33071162364,621.12893234245,
Cat 4 Women,7,39008,Jocelyn,Gertel,Montclair Cyclists,,290267,699.96882006393,642.25786468491,
Cat 4 Women,8,42836,Sheryl,Senczakiewicz,Team Death Row Velo,,331394,627.32938260138,663.38679702736,
Cat 4 Women,9,39007,Jennifer,Alpers,,,319712,660.82367691528,684.51572936982,
Junior Men 10-14,1,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,,,
Junior Men 10-14,2,38601,Phillip,Truppelli,Colavita Racing Inc.,,293199,,,
Junior Men 15-18,1,39003,Dillon,Van wart,,,248433,486,367.8,
Junior Men 15-18,2,56714,Raymond,Reisen,Colavita Racing Inc.,,309277,370,380.3,
Junior Men 15-18,3,56715,Conor,Schaar,,,327194,370,392.8,
Junior Men 15-18,4,40605,Erin,Stickle,,,295330,370,405.3,
Junior Men 15-18,5,56718,John,Giuffre,,,,370,417.8,
Junior Men 15-18,6,56877,Philip,Schleger,,,,370,430.3,
Junior Men 15-18,7,53693,Jennifer,Brunner,Colavita Racing Inc.,,254902,370,442.8,
Junior Men 15-18,8,40604,Ben,Stein,Colavita Racing Inc.,,238282,513,455.3,
Master Men 35-99,1,21957,Dan,Larino,,,162934,248.09515396623,221.18884224991,
Master Men 35-99,2,31468,Michael,Magur,Verge Sport/Test Pilot,,22149,215.35709717308,235.41005630652,
Master Men 35-99,3,3233,Chad,Culbertson,Guys Racing Club,, 230098,288.89395336755,249.63127036313,
Master Men 35-99,4,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,,50191,244.98056330797,263.85248441974,
Master Men 35-99,5,1004,Christopher,Long,,,1521,287.59078478431,278.07369847635,
Master Men 35-99,6,21887,David,Wilson,,,166526,347.41551308016,292.29491253296,
Master Men 35-99,7,5102,Todd,Kruger,C C Evesham,, 171530,350.94402443865,306.51612658957,
Master Men 35-99,8,5494,Jim,Vreeland,,,154785,318.32950449424,320.73734064618,
Master Men 35-99,9,3608,Kevin,Keane,Skylands Cycling,,225711,356.2279072373,334.95855470279,
Master Men 35-99,10,1456,Chris,Facas,,,43711,346.9975600212,349.1797687594,
Master Men 35-99,11,5596,Joshua,Delmanzo,,,235703,380.04147331905,363.40098281601,
Master Men 35-99,12,6052,David,Baker,Liberty Cycle,,171872,384.07837353775,377.62219687262,
Master Men 35-99,13,28611,Myles,Fennell,,,213438,400.30306917151,391.84341092923,
Master Men 35-99,14,22778,Ilya,Cantor,,,295680,412.5552173998,406.06462498584,
Master Men 35-99,15,2311,Charles,Erndl,,,0934,384.84515419642,420.28583904245,
Master Men 35-99,16,7199,Brian,Schmierer,DCMTB,,233114,450.64778435144,434.50705309906,
Master Men 35-99,17,5497,David,Tragna,,,35850,440.4818384188,448.72826715567,
Master Men 35-99,18,56863,Christopher,Maher,,,,330,462.94948121228,
Master Men 45-99,1,1730,Eric,Schlauch,Somerset Wheelmen,,31595,274.34238309178,263.95020558601,
Master Men 45-99,2,4116,David,Hunt,,,177639,309.83624554545,277.97463238942,
Master Men 45-99,3,21887,David,Wilson,,,166526,347.41551308016,291.99905919282,
Master Men 45-99,4,36140,Al,Blanchard,Westwood Velo,,255105,295.64071888108,306.02348599623,
Master Men 45-99,5,3383,David,Kahl,,,18414,326.11199646528,320.04791279963,
Master Men 45-99,6,40137,Rich,Weinstock,Colavita Racing Inc.,,100161,387.35234237504,334.07233960304,
Master Men 45-99,7,23573,Eric,Anderson,Somerset Wheelmen,,190227,324.86706329119,348.09676640644,
Master Men 45-99,8,4810,Lars,Jacobsen,,,17567,383.99942045225,362.12119320985,
Master Men 45-99,9,3609,Doug,Spitz,,, 221937,345.93491656957,376.14562001325,
Master Men 45-99,10,4791,Dan,Coleman,Colavita Racing Inc.,,46390,402.015729497,390.17004681666,
Master Men 45-99,11,2325,Mark,Salazar,Skylands Cycling,, 240436,389.62513354726,404.19447362006,
Master Men 45-99,12,5125,Christopher,Gozick,,, 13815,467.28439805016,418.21890042347,
Master Men 45-99,13,1434,Tom,Perkins,Cyclocrossworld.com,,111892,449.67356242302,432.24332722687,
Master Men 45-99,14,46954,Mark,Kouri,Peloton Racing Org/QUATTRO ASSI,,19724,462.85098283251,446.26775403027,
Master Men 45-99,15,43802,Russell,Green,3D Racing Team,,277791,477.40128977688,460.29218083368,
Master Men 45-99,16,6958,Christopher,Walsh,,,279532,436.00984205889,474.31660763708,
Master Men 45-99,17,947,Fafar,Bayat,Strictly Bicycles Cycling,,217865,479.73894655675,488.34103444049,
Master Men 45-99,18,20088,Sean,Runnette,,,102918,504.6399048999,502.36546124389,
Master Men 45-99,19,5822,Kris,Weber,,,78752,428.47681239485,516.3898880473,
Master Men 45-99,20,36167,Scott,Sugent,Watchung Wheelmen,,261242,453.31621597807,530.4143148507,
Master Men 45-99,21,2257,Dusan,Strika,Kissena Cycling Club,,61737,539.4336843112,544.43874165411,
Master Men 45-99,22,56721,James,Kelly,Unattached,,252035,440,558.46316845751,
Master Men 45-99,23,38606,Jerry,Truppelli,Colavita Racing Inc.,,224743,449.35281810094,572.48759526092,
Master Men 45-99,24,22792,Scott,Corson,Watchung Wheelmen,,,440,586.51202206432,
Master Men 55-99,1,18739,Robin,Kinney,Liberty Cycle,,233709,383.26082686879,392.52736579677,
Master Men 55-99,2,39131,Arthur,White,,,37936,484.10310718823,417.90155461563,
Master Men 55-99,3,5819,Patrick,Kennedy,Liberty Cycle,,72967,441.06061859886,443.2757434345,
Master Men 55-99,4,3921,Lawrence,Dudek,Somerset Wheelmen,,88231,494.02412107223,468.64993225337,
Master Men 55-99,5,33002,Ed,Troianello,Watchung Wheelmen,,197533,498.55511228838,494.02412107223,
Master Men 55-99,6,39358,David,Hart,Century Road Club Of America,,166902,474.1829120704,519.3983098911,
Master Men 55-99,7,41162,Henry,Gozdz,,,145041,540,544.77249870997,
Master Men 55-99,8,4811,Gerry,Ryerson,Skylands Cycling,,215096,615.94635060941,570.14668752883,
Master Men 55-99,9,24320,Barrie,Drabble,Colavita Racing Inc.,,182370,542.75613822237,595.5208763477,
