Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #3,2012-10-20,Men 4  ,5,28,469.46029219658,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,10,39,461.14705343471,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,7,23,468.80599349904,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,9,14,392.02625769467,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,15,49,502.25418368179,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,19,40,428.26366884358,
Cross the Lawn,2014-09-28,CX Masters,16,31,424.43988752345,
Cross the Lawn,2015-09-27,Cat 4/5,5,34,430.02923781238,
MOAB CX Day 2,2015-10-11,Cat 3/4,17,24,474.58006214103,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,12,15,390.10728709188,
