Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 10-12,4,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,12,17,656.32943171619,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,7,12,696.67021291138,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,18,24,687.785443674,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,11,16,684.29205851741,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,21,28,687.52802180815,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,3,14,558.28506281397,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,12,29,564.12441291774,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,15,24,628.49893402288,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 9,1,2,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,5,18,554.84890253589,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,21,37,616.34556006023,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,9,17,653.64602636651,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,22,33,653.33079042398,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,6,9,673.76249522983,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,14,19,642.39686309093,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,7,10,658.82147530605,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,15,19,711.4409010002,
Blind Date at the Dairy,2019-09-4,Junior Women 9-13,2,9,572.86936332196,
Blind Date at the Dairy,2019-09-11,Junior Women 9-13,4,11,628.88547762347,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,9,16,619.15060008886,
Blind Date at the Dairy,2019-09-18,Junior Women 9-13,2,8,600.91082337116,
Blind Date at the Dairy,2019-09-25,Junior Women 9-13,3,10,556.49641836836,
Blind Date at the Dairy,2019-10-2,Junior Women 9-13,2,10,554.89199741047,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,11,21,611.62096481535,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 9-12,4,13,583.37098627696,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,10,31,570.77311499862,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,4,19,561.27470354478,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,DNF,20,935.94613633048,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 9-12,DNF,14,871.69124442186,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,10,25,583.54421015807,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,3,15,571.55935910747,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,10,27,541.81463519724,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 9-12,3,14,544.20058496395,
