Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Men Open Cat4/5,102,105,688.82060458493,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,41,42,670.71681943156,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,67,74,736.80962521519,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,49,54,582.02501736845,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,51,55,695.55819112924,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,56,60,690.28234884323,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,25,28,660.42999675317,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Men,6,9,581.46339787874,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,57,60,700.5827121241,
Carpenter Cross,2018-09-22,Men Open Cat5,23,28,604.17615326425,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,25,28,682.87692284488,
Stoudts Cross,2018-11-4,Men Masters 60+,10,10,694.13230367578,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 60-69,8,7,740.61349403269,
West Chester Cross Classic #2,2018-11-18,Men Masters 60+,9,11,625.96718278462,
Rivertown Cross,2018-12-1,Men Masters 60-69,8,8,635.08003883432,
Solstice Cross,2018-12-8,Fat Bike,6,8,695.566996585,
Solstice Cross,2018-12-8,Men Masters 60+,8,9,576.26939461663,
Carpenter Cross,2019-09-7,Men Masters 60+,15,15,850.61787953736,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,27,29,727.87747001711,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 55+,8,9,601.31778419802,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Fat Bike,5,5,,
Caffeinated Cross,2019-11-2,Men Masters 60+,12,12,605.71791408689,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,15,17,725.02580117826,
Solstice Cross,2019-12-8,Men Masters 60+,10,10,695.11523296701,
Solstice Cross,2019-12-8,Men Fatbike,7,8,598.73829710619,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,20,22,764.95861061721,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,22,24,649.67863152402,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,12,15,612.91119875906,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,20,20,663.06030620211,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,18,19,620.97831657319,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,14,14,661.49036244271,
Carpenter Cross,2022-09-24,Men 60+,20,20,630.94477660759,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,43,46,583.94184805233,
Salt City CX @ Clear Path,2023-10-7,Men Masters  60+ (Cat 1-4),5,5,,
Crossasaurus Awesome,2023-10-14,Men Master 60+,15,16,630.10392063781,
Twining Valley CX,2023-10-21,Men Master 60+,19,21,617.91599000731,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,15,16,663.62771299691,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,12,13,587.08096026149,
Frosty Cross,2023-11-18,Men Master 60+ 60+,19,21,674.87274015151,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,12,14,633.67837044963,
