Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Age 10 - 14,1,45579,Noah,Chabot,ENGVT,32:55:00,414869,593.98197211325,572.07996125571,
Junior Age 10 - 14,2,94515,Sawyer,Hall,Blue Steel Cyclery,34:35:00,454695,662.95123207244,598.05330750381,
Junior Age 10 - 14,3,119649,Cassandra,Nichols,Tarm Biomass,35:15:00,PENDING,650,624.0266537519,
Junior Age 10 - 14,4,100052,Evan,Nichols,Tarm Biomass,36:30:00,ONE DAY,650,650,
Junior Age 10 - 14,5,116913,Connor,Gothorpe,,1 Lap,ONE DAY,619.16267674369,675.9733462481,
Junior Age 10 - 14,6,114542,Madison,Powers,,1 Lap,ONE DAY,659.13490748529,701.94669249619,
Junior Age 10 - 14,7,116178,Emma,Powers,,1 Lap,ONE DAY,700.10739022454,727.92003874429,
Junior Age 15 - 18,1,111872,Andrew,Borden,KMS Cycling,26:52:00,430157,411.44235106443,401.74789011577,
Junior Age 15 - 18,2,93132,Ian,Clarke,Killington mountain school,28:00:00,352236,371.01132072668,418.41455678244,
Junior Age 15 - 18,3,111866,Clyde Sebastian,Logue,Gus CX,28:20:00,455186,556.70596192813,435.0812234491,
Junior Age 15 - 18,4,61117,Finnegan,O'connor,NCC,28:57:00,390756,471.94999516146,451.74789011577,
Junior Age 15 - 18,5,53717,Gabrielle,Czerula,ENGVT,33:53:00,385263,400,468.41455678244,
Junior Age 15 - 18,6,120368,Zane,Wendolowski,NCC,35:21:00,Pending An,400,485.0812234491,
Men Cat 1 / 2 / 3,1,142246,Sam,O'keefe,,51:24:00,9254864Cha,220,234.3881168944,
Men Cat 1 / 2 / 3,2,61910,Joseph,Clemenzi,team POC+Ritte,52:47:00,263528,291.79731288062,242.18729485921,
Men Cat 1 / 2 / 3,3,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,53:14:00,325388,252.34107189525,249.98647282402,
Men Cat 1 / 2 / 3,4,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,53:22:00,359591,344.55087498852,257.78565078882,
Men Cat 1 / 2 / 3,5,56337,Eric,Follen,Colonial Bicycle Company,52:24:00,306655,283.1137924985,265.58482875363,
Men Cat 1 / 2 / 3,6,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,54:02:00,284535,253.09738189507,273.38400671844,
Men Cat 1 / 2 / 3,7,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,54:07:00,20392,286.77382430652,281.18318468325,
Men Cat 1 / 2 / 3,8,77760,Simon,Castonguay,Felt MTB,54:37:00,INTL,291.19090098958,288.98236264805,
Men Cat 1 / 2 / 3,9,63415,Bobby,Bailey,Dealer.com,54:43:00,142091,268.97981988987,296.78154061286,
Men Cat 1 / 2 / 3,10,27527,Lee,Wassilie,Colonial Bicycle Company,54:45:00,268677,303.25038854718,304.58071857767,
Men Cat 1 / 2 / 3,11,161035,Jacob,Robertson,Createx/Benidorm,55:08:00,249276,285.54263702288,312.37989654247,
Men Cat 1 / 2 / 3,12,43967,James,Norris,Mock Orange Racing,56:02:00,115584,299.7166742355,320.17907450728,
Men Cat 1 / 2 / 3,13,100048,Ron,Goodwin,CCB Racing,1 Lap,13694,508.90635308976,327.97825247209,
Men Cat 1 / 2 / 3,14,110138,Grant,Halsey,NEBC p/b Cycle Loft,1 Lap,356793,476.88197629814,335.77743043689,
Men Cat 1 / 2 / 3,DNF,8066,Shawn,Marshall,VeloLabRT,,INTL,252.80193620648,343.5766084017,
Men Cat 3 / 4,1,43967,James,Norris,Mock Orange Racing,36:47:00,115584,299.7166742355,314.34445002295,
Men Cat 3 / 4,2,85426,Kevin,Church,Hup United,37:06:00,392620,366.62394825624,321.95781410349,
Men Cat 3 / 4,3,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,37:22:00,337556,381.06237802162,329.57117818404,
Men Cat 3 / 4,4,117639,Cole,Ellison,Middlebury Cycling,37:44:00,376153,396.41559474942,337.18454226459,
Men Cat 3 / 4,5,94500,Mike,Morse,Blue Hills Cycling Club,37:50:00,414812,361.76467380312,344.79790634513,
Men Cat 3 / 4,6,62151,Brandon,Taylor,Paradise Racing,37:55:00,295048,388.04045713104,352.41127042568,
Men Cat 3 / 4,7,743,Keith,Reynolds,Essex County Velo,37:56:00,242949,359.77186537454,360.02463450623,
Men Cat 3 / 4,8,111872,Andrew,Borden,KMS Cycling,38:04:00,430157,411.44235106443,367.63799858678,
Men Cat 3 / 4,9,42552,Craig,Vettori,Joe's Garage,38:13:00,92087,371.62102927604,375.25136266732,
Men Cat 3 / 4,10,83836,Ian,Kola,BCA/Linen,38:23:00,387865,436.73726967053,382.86472674787,
Men Cat 3 / 4,11,15705,David,Stacey,BOB-SMART,38:38:00,33736,390.24707201764,390.47809082842,
Men Cat 3 / 4,12,79020,Derek,Skillings,Blue Steel Cyclery,38:38:00,391500,407.54565049086,398.09145490897,
Men Cat 3 / 4,13,72503,Whitney,Hanson,1K2GO Coffee - Burris Logistics,39:28:00,188168,404.57221838875,405.70481898951,
Men Cat 3 / 4,14,4691,Timothy,Young,Gus' CX,39:28:00,106827,430.42074323679,413.31818307006,
Men Cat 3 / 4,15,37978,Mike,Kavanaugh,Mad River Riders,39:38:00,83201,379.63865060772,420.93154715061,
Men Cat 3 / 4,16,5047,Chris,Mckernan,Essex County Velo,39:38:00,111444,460.2223122784,428.54491123115,
Men Cat 3 / 4,17,37527,Abel,Tomkinson,Hup United,39:53:00,280278,462.26768385098,436.1582753117,
Men Cat 3 / 4,18,109013,Matt,Zarotny,Joe's Garage,40:32:00,443809,470.45548821911,443.77163939225,
Men Cat 3 / 4,19,63429,James,Hall,Blue Steel Cyclery,40:49:00,120643,452.96051155364,451.3850034728,
Men Cat 3 / 4,20,61134,Mark,Vanliere,Hup United,41:04:00,325676,501.21857211969,458.99836755334,
Men Cat 3 / 4,21,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,41:30:00,277119,560.93131558656,466.61173163389,
Men Cat 3 / 4,22,45619,Patrick,Twomey,Essex County Velo,41:54:00,235222,477.07017615355,474.22509571444,
Men Cat 3 / 4,23,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,41:59:00,358771,499.42234973068,481.83845979499,
Men Cat 3 / 4,24,495,Chip,Baker,Hup United,41:59:00,2309,462.01029987113,489.45182387553,
Men Cat 3 / 4,25,67298,Timothy,Trotter,Elm City Velo - Andy's Cycle,42:35:00,160508,478.55427253204,497.06518795608,
Men Cat 3 / 4,26,13555,Christopher,Plummer,,42:36:00,250716,505.86485852224,504.67855203663,
Men Cat 3 / 4,27,100864,Timothy,Daley,Bikeway Source,1 Lap,430515,622.97260802623,512.29191611717,
Men Cat 3 / 4,31,119647,David,Bero,Dartmouth College,,314162,400,519.90528019772,
Men Cat 3 / 4,DNF,1300,Matt,Montross,Moots,,165570,513.57119350163,527.51864427827,
Men Cat 3 / 4,DNF,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,,364789,387.58028342821,527.51864427827,
Men Cat 3 / 4,DNF,77102,David,Donnelly,Mad Alchemy/Rider Cooperative,,184180,462.32481433759,527.51864427827,
Men Cat 4 / 5,1,6752,Rob,Westover,Paradise racing,39:30:00,162851,500.75980783183,415.2694843328,
Men Cat 4 / 5,2,55435,James,Hayes,UVM Cycling,39:40:00,306894,474.34388151748,423.065141562,
Men Cat 4 / 5,3,118421,Noah,Elbers,,39:50:00,ONE DAY,540,430.8607987912,
Men Cat 4 / 5,4,816,Chris,Northcott,BEAM TEAM RACING,40:41:00,235341,490.5533141782,438.6564560204,
Men Cat 4 / 5,5,61117,Finnegan,O'connor,Northampton Cycling Club,40:42:00,390756,471.94999516146,446.4521132496,
Men Cat 4 / 5,7,92489,Jeff,Earl,Essex County Velo,40:49:00,443069,484.10838038991,454.2477704788,
Men Cat 4 / 5,8,28085,Patrick,Murphy,UVM Cycling,40:50:00,359410,501.03313599171,469.8390849372,
Men Cat 4 / 5,8,63425,Patrick,Cochran,ecv | essex county velo,40:48:00,321510,447.60061366836,462.043427708,
Men Cat 4 / 5,9,112516,Timothy,Labua,,41:28:00,455162,584.76864454422,477.6347421664,
Men Cat 4 / 5,10,116022,Caleb,Winn,UVM Cycling,41:29:00,449092,514.82189009886,485.4303993956,
Men Cat 4 / 5,11,116434,Mark,Wendolowski,Northampton Cycling Club,41:40:00,380239,545.33437903268,493.2260566248,
Men Cat 4 / 5,12,870,John,Schwarz,Unattached,41:44:00,171352,486.65129220897,501.021713854,
Men Cat 4 / 5,13,143789,Detlef hellmut,Hagge,,41:45:00,ONE DAY,540,508.8173710832,
Men Cat 4 / 5,14,111127,Kevin,Orlowski,Chainline Cycles,41:50:00,269915,493.86117819361,516.6130283124,
Men Cat 4 / 5,15,5766,Scott,Nichols,,42:06:00,ONE DAY,478.48999596965,524.4086855416,
Men Cat 4 / 5,16,119651,Ethan,Call,Dartmouth Cycling,42:35:00,ONE DAY,540,532.2043427708,
Men Cat 4 / 5,17,85274,Brian,Warne,riverside racing,42:50:00,56131,438.03479514151,540,
Men Cat 4 / 5,18,95751,Ian,Marling,,43:02:00,369572,574.77341965028,547.7956572292,
Men Cat 4 / 5,19,13557,Shawn,Tufts,,44:13:00,284534,626.89731814031,555.5913144584,
Men Cat 4 / 5,20,64670,Peter,Mead,Colonial Bicycle Company,44:21:00,359746,605.57729998816,563.3869716876,
Men Cat 4 / 5,21,100864,Timothy,Daley,Bikeway Source,45:35:00,430515,622.97260802623,571.1826289168,
Men Cat 4 / 5,22,119652,Geoff,Schreck,,45:45:00,ONE DAY,540,578.978286146,
Men Cat 4 / 5,23,85758,Steve,Galante,Essex County Velo,45:58:00,131780,609.62460125631,586.7739433752,
Men Cat 4 / 5,24,84737,Athos,Rassias,,46:10:00,258093,631.48453868467,594.5696006044,
Men Cat 4 / 5,25,116025,Lukas,Orlesky,UVM Cycling,46:16:00,455943,651.56802896012,602.3652578336,
Men Cat 4 / 5,26,87360,Austin,Swinney,The Rippers,46:20:00,440148,639.87409423334,610.1609150628,
Men Cat 4 / 5,27,94511,James,West,ECV,46:49:00,413823,628.23405876207,617.956572292,
Men Cat 4 / 5,28,116183,Stephen,Kohr,The Bike Hub,48:01:00,425180,593.31475161847,625.7522295212,
Men Cat 4 / 5,29,22167,Alexander,Scott,Claremont Cycle Depot,1 Lap,97401,617.78849504586,633.5478867504,
Men Cat 4 / 5,30,116438,Edward,Guyot,,1 Lap,ONE DAY,632.57173123902,641.3435439796,
Men Cat 4 / 5,31,45579,Noah,Chabot,ENGVT,1 Lap,414869,593.98197211325,649.1392012088,
Men Cat 4 / 5,32,119653,Joshua,Wachs,Keep It Tight,1 Lap,ONE DAY,540,656.934858438,
Men Cat 4 / 5,33,117376,Mark,Tarmy,Westhill Shop,1 Lap,ONE DAY,644.51973416717,664.7305156672,
Men Masters 40+ (Cat 1-5),1,119654,Pascal,Bussiers,Velo Station,36:49:00,CAn1972012,400,291.43046830391,
Men Masters 40+ (Cat 1-5),2,1623,Matt,Boobar,,38:02:00,,321.80202306946,306.90295621822,
Men Masters 40+ (Cat 1-5),3,1003,Aaron,Millett,Riverside Racing,39:03:00,82049,317.60881136224,322.37544413253,
Men Masters 40+ (Cat 1-5),4,371,Carl,Ring,Team Alpine Clinic/Pemi-Baker Cycling Club,38:57:00,189874,349.82505156974,337.84793204684,
Men Masters 40+ (Cat 1-5),5,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,39:17:00,247767,356.95104878637,353.32041996115,
Men Masters 40+ (Cat 1-5),6,367,Matt,Spence,1K2GO Coffee - Burris Logistics,39:44:00,173366,336.334972578,368.79290787546,
Men Masters 40+ (Cat 1-5),7,4691,Timothy,Young,Gus' CX,40:36:00,106827,430.42074323679,384.26539578977,
Men Masters 40+ (Cat 1-5),8,37978,Mike,Kavanaugh,Mad River Riders,40:37:00,83201,379.63865060772,399.73788370408,
Men Masters 40+ (Cat 1-5),9,5766,Scott,Nichols,Tarm Biomass,41:20:00,ONE DAY,478.48999596965,415.21037161839,
Men Masters 40+ (Cat 1-5),10,100048,Ron,Goodwin,CCB Racing,41:37:00,13694,508.90635308976,430.6828595327,
Men Masters 40+ (Cat 1-5),11,135686,Donald,Powers,,42:34:00,362065,609.23018871594,446.15534744701,
Men Masters 40+ (Cat 1-5),12,64673,Pierre,Gervez,Alpine Clinic,43:04:00,200401,446.4391744843,461.62783536132,
Men Masters 40+ (Cat 1-5),13,67298,Timothy,Trotter,Elm City Velo - Andy's Cycle,43:26:00,160508,478.55427253204,477.10032327563,
Men Masters 40+ (Cat 1-5),14,111870,Clyde,Logue,,44:04:00,455189,645.70427287241,492.57281118994,
Men Masters 40+ (Cat 1-5),15,82960,Eric,Olds,BIKEMAN.COM,1 Lap,366495,546.24014033431,508.04529910425,
Men Masters 40+ (Cat 1-5),16,119655,Geoffrey,Shreck,,1 Lap,ONE DAY,400,523.51778701856,
Men Masters 50+ (cat 1-5),1,61290,Phillip,Kenealy,New Boston Physical Therapy,40:06:00,18892,328.26932100387,293.59388983744,
Men Masters 50+ (cat 1-5),2,4716,John,Adamik,Riverside Racing,40:21:00,268853,340.77223425971,314.07743020654,
Men Masters 50+ (cat 1-5),3,362,Paul,Weiss,Portland Velo Club/Cyclemania,40:30:00,37617,224.42646103685,334.56097057563,
Men Masters 50+ (cat 1-5),4,186,Derek,Griggs,Recycled Sports,41:01:00,120116,367.17217357446,355.04451094473,
Men Masters 50+ (cat 1-5),5,62064,Steve,Mcgrath,Lagunitas Racing Experience,41:17:00,23503,436.79786328797,375.52805131382,
Men Masters 50+ (cat 1-5),6,338,John,Witmer,GMBC/Synergy Fitness,42:29:00,114581,437.15948155424,396.01159168292,
Men Masters 50+ (cat 1-5),7,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,42:30:00,22572,399.06306277332,416.49513205201,
Men Masters 50+ (cat 1-5),8,56347,Richard,Powell,upper valley velo / Drummond Custom Cycles,43:24:00,ONE DAY,460.61423773031,436.97867242111,
Men Masters 50+ (cat 1-5),9,1940,Brian,Mcinnis,JRA Cycles,43:25:00,54002,368.28054867411,457.4622127902,
Men Masters 50+ (cat 1-5),10,672,Wayne,Barlow,Paradise Sports,43:48:00,2609,482.07765135949,477.9457531593,
Men Masters 50+ (cat 1-5),11,84735,Bryce,Wing,Upper Valley Velo/ Drummond Cycles,45:21:00,ONE DAY,509.59272217362,498.4292935284,
Men Masters 50+ (cat 1-5),12,45604,Shawn,Mc carthy,Comperhensive racing,46:24:00,23244,543.71889502076,518.91283389749,
Men Masters 50+ (cat 1-5),13,87359,Barney,Brannen,Mason Racing,47:01:00,401465,653.52677470387,539.39637426659,
Men Masters 50+ (cat 1-5),14,1010,Jim,Walsh,Paradise Sports,47:02:00,37099,561.78689423569,559.87991463568,
Men Masters 60+ (Cat 1 - 5),1,62168,Robert,Dillon,Team FitWerx,41:14:00,151429,,,
Men Masters 60+ (Cat 1 - 5),2,15673,Gary,Passler,Riverside Racing,41:16:00,285089,,,
Men Masters 60+ (Cat 1 - 5),3,238,David,Goodwin,Northampton Cycling Club,41:19:00,225280,,,
Men Masters 60+ (Cat 1 - 5),4,36231,Alan,Lesage,GMBC/Synergy Fitness,44:02:00,185190,,,
Men Masters 60+ (Cat 1 - 5),5,78108,David,White,Green Mountain Bicycle Club (GMBC),45:40:00,389960,,,
Women Cat 4 / Citizen,1,83516,Carrie,Beck,Cyclocrossracing.com,29:06:00,412274,496.97314376638,481.59174898879,
Women Cat 4 / Citizen,2,37976,Joanie,Kavanaugh,Complexions,29:57:00,ONE DAY,516.22666304409,505.27339919104,
Women Cat 4 / Citizen,3,109638,Ashley,Freiberg,Super Relox,30:16:00,440474,583.50892162224,528.95504939328,
Women Cat 4 / Citizen,4,117367,Alicia,Wendolowski,Northampton Cyclying Club,30:58:00,456733,612.57321279437,552.63669959552,
Women Cat 4 / Citizen,5,119645,Rebecca,Matteo,the bike hub,31:15:00,ONE DAY,600,576.31834979776,
Women Cat 4 / Citizen,6,45576,Elyse,Scott,Claremont Cycle Depot,31:30:00,359550,559.04117643276,600,
Women Cat 4 / Citizen,7,94472,Elizabeth,Thibodeau,GUS CX,32:01:00,430749,617.9232913363,623.68165020224,
Women Cat 4 / Citizen,8,46622,Amy,Gothorpe,,32:02:00,296214,602.34539267408,647.36330040448,
Women Cat 4 / Citizen,9,109685,Allison,Halsey,,32:10:00,431462,629.76968509606,671.04495060672,
Women Cat 4 / Citizen,10,114464,Elisa,Olds,,33:46:00,456208,642.60238082631,694.72660080896,
Women Cat 4 / Citizen,11,119646,Elizabeth,Fairley,,1 LAP,ONE DAY,600,718.40825101121,
Women Open - Cat 1 / 2 / 3 / 4,1,4734,Kate,Northcott,NESS Team New England,38:19:00,186410,334.20677818089,354.96370817679,
Women Open - Cat 1 / 2 / 3 / 4,2,38871,Jessica,Duppler,Colonical Bicycle Company,38:35:00,257497,437.1961271796,365.87942736522,
Women Open - Cat 1 / 2 / 3 / 4,3,77123,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,39:02:00,350758,400.0984471515,376.79514655365,
Women Open - Cat 1 / 2 / 3 / 4,4,77124,Leslie,Timm,Ladies First Racing,39:17:00,369472,473.4432415597,387.71086574208,
Women Open - Cat 1 / 2 / 3 / 4,5,63406,Joanne,Grogan,Cyclocrossracing.com,39:27:00,330656,415.51851335168,398.6265849305,
Women Open - Cat 1 / 2 / 3 / 4,6,64719,Nicole,Cyr,Bikeman.com,39:38:00,303505,423.44269337034,409.54230411893,
Women Open - Cat 1 / 2 / 3 / 4,7,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,39:45:00,325382,421.87396074363,420.45802330736,
Women Open - Cat 1 / 2 / 3 / 4,8,124134,Melody,Gray,Gus cx / Raleigh,40:00:00,215433,426.10221295492,431.37374249579,
Women Open - Cat 1 / 2 / 3 / 4,9,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,41:06:00,415018,439.46946800737,442.28946168422,
Women Open - Cat 1 / 2 / 3 / 4,10,73199,Erin,Holmes,GUS CX,41:30:00,387994,461.44932096895,453.20518087265,
Women Open - Cat 1 / 2 / 3 / 4,11,119644,Sarah,,,43:08:00,147774,440,464.12090006108,
Women Open - Cat 1 / 2 / 3 / 4,12,51163,Alix,Norris,Mock Orange Racing,43:23:00,254481,464.12090006108,475.03661924951,
Women Open - Cat 1 / 2 / 3 / 4,13,79023,Katherine,Brown,Riverside Racing,43:33:00,385846,502.80458265021,485.95233843794,
Women Open - Cat 1 / 2 / 3 / 4,14,66716,Keli,Marshall,VeloLabRT,44:14:00,INTL,492.06095565231,496.86805762637,
Women Open - Cat 1 / 2 / 3 / 4,15,125222,Cindy,Berhtram,Firefly Adventure Team,44:34:00,327436,588.47462724827,507.7837768148,
Women Open - Cat 1 / 2 / 3 / 4,16,77127,Christine,Hall,Blue Steel Cyclery,44:40:00,368785,521.9872094572,518.69949600323,
Women Open - Cat 1 / 2 / 3 / 4,17,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,44:46:00,258529,613.79297719311,529.61521519166,
Women Open - Cat 1 / 2 / 3 / 4,18,66134,Katrina,Zalenski,Alpine Clinic,1 LAP,361551,540.23230225815,540.53093438008,
Women Open - Cat 1 / 2 / 3 / 4,19,94472,Elizabeth,Thibodeau,GUS CX,1 LAP,430749,617.9232913363,551.44665356851,
Women Open - Cat 1 / 2 / 3 / 4,20,73113,Sally,McInnis,JRA Cycles,1 LAP,178513,610.02044893768,562.36237275694,
Women Open - Cat 1 / 2 / 3 / 4,21,105585,Heather,Quinn,,2 LAPS,443923,746.67748938108,573.27809194537,
Women Open - Cat 1 / 2 / 3 / 4,DNF,116172,Kelly,Bach,Dartmouth College,,ONE DAY,600,584.1938111338,
Zanconato SS CX Trophy Series,1,66111,Matthew,Sousa,Kuppow,25:13:00,,292.37146501874,247.6741953372,
Zanconato SS CX Trophy Series,2,67929,Mike,Rowell,Bike Source/Bell Lap,35:42:00,76361,251.74205903614,263.33423509944,
Zanconato SS CX Trophy Series,3,1478,Don,Seib,Bikeman.com,36:30:00,77357,244.0388240472,278.99427486169,
Zanconato SS CX Trophy Series,4,132,Cory,Johannessen,Threshold Cycling,36:59:00,240899,330.03069478227,294.65431462393,
Zanconato SS CX Trophy Series,5,15680,Shane,Buker,Threshold Cycling,37:02:00,257806,403.44025554563,310.31435438618,
Zanconato SS CX Trophy Series,6,85426,Kevin,Church,Hup United,38:00:00,392620,366.62394825624,325.97439414843,
Zanconato SS CX Trophy Series,7,29716,George,Lowe,Full Cycle,38:19:00,290875,399.70168847273,341.63443391067,
Zanconato SS CX Trophy Series,8,46,Curtis,Boivin,ENGVT,38:24:00,120079,338.53383578365,357.29447367292,
Zanconato SS CX Trophy Series,9,186,Derek,Griggs,Recycled sports,38:55:00,120116,367.17217357446,372.95451343516,
Zanconato SS CX Trophy Series,10,31443,Ken,Carpenter,Threshold Cycling,39:18:00,278810,392.88594687303,388.61455319741,
Zanconato SS CX Trophy Series,11,2822,Jason,Selwitz,,39:53:00,216632,419.9346327219,404.27459295966,
Zanconato SS CX Trophy Series,12,344,Michael,Whitfield,Hup United,40:00:00,216414,438.98542875763,419.9346327219,
Zanconato SS CX Trophy Series,13,37978,Mike,Kavanaugh,Mad River Riders,40:34:00,83201,379.63865060772,435.59467248415,
Zanconato SS CX Trophy Series,14,338,John,Witmer,GMBC/Synergy Fitness,40:47:00,114581,437.15948155424,451.25471224639,
Zanconato SS CX Trophy Series,15,37527,Abel,Tomkinson,Hup United,1 Lap,280278,462.26768385098,466.91475200864,
Zanconato SS CX Trophy Series,16,61134,Mark,Vanliere,Hup United,1 Lap,325676,501.21857211969,482.57479177089,
Zanconato SS CX Trophy Series,17,495,Chip,Baker,Hup United,1 lap,2309,462.01029987113,498.23483153313,
Zanconato SS CX Trophy Series,18,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,,,,,
Zanconato SS CX Trophy Series,19,298,Matthew,Spaits,,,,,,
Zanconato SS CX Trophy Series,20,29705,Rebecca,Lowe,Full Cycle,1 Lap,306424,462.72608262038,513.89487129538,
Zanconato SS CX Trophy Series,21,125222,Cindy,Berhtram,Firefly adventure Team,1 Lap,327436,588.47462724827,529.55491105762,
Zanconato SS CX Trophy Series,22,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,1 lap,416924,582.44658561799,545.21495081987,
Zanconato SS CX Trophy Series,23,109685,Allison,Halsey,,1 Lap,431462,629.76968509606,560.87499058212,
Zanconato SS CX Trophy Series,24,95743,Jennifer,Runo,Pedal Power training.com,1 Lap,393756,677.35662412146,576.53503034436,
Zanconato SS CX Trophy Series,25,92470,Lesli,Cohen,Hup United,2 Laps,412817,685.57382011189,592.19507010661,
