Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Cat 3/4,1,50094,Russell,Buri,,,350374,357.08802602201,351.25799182008,
Men  M Cat 3/4,2,142389,Dominic,Sherman,,,512826,404.59354778721,358.08773127171,
Men  M Cat 3/4,3,83384,Scott,Shelman,,,386109,415.91828423903,364.91747072334,
Men  M Cat 3/4,4,142390,Brett,Aspenson,,,517242,419.2222567505,371.74721017497,
Men  M Cat 3/4,5,143173,Ray,Liu,,,473562,431.00965295379,378.5769496266,
Men  M Cat 3/4,6,144320,Ben,Dumas,,,481750,437.29105344106,385.40668907823,
Men  M Cat 3/4,7,84978,Mark,Child,,,390879,417.46169593249,392.23642852986,
Men  M Cat 3/4,8,109841,Brody,Burnham,,,391868,453.19830700846,399.06616798149,
Men  M Cat 3/4,9,83383,Sean,Dickinson,,,390900,426.86117299885,405.89590743313,
Men  M Cat 3/4,10,135644,Kyle,Polich,,,467936,395.59835076237,412.72564688476,
Men  M Cat 3/4,11,148845,Ben,Janson,,,520292,426.69606692599,419.55538633639,
Men  M Cat 3/4,12,132880,Alonzo,Christensen,,,482023,455.05710267693,426.38512578802,
Men  M Cat 3/4,13,118335,Jason,Uhlenhake,Sakari Race Team,,382625,442.7981559415,433.21486523965,
Men  M Cat 3/4,14,124745,Milan,Sherman,,,439379,408.26558487515,440.04460469128,
Men  M Cat 3/4,15,124755,Shay,Wright,,,435220,448.86392944601,446.87434414291,
Men  M Cat 3/4,16,96574,John,Dilger,,,101166,445.97989121788,453.70408359454,
Men  M Cat 3/4,17,135645,Todd,Slaymaker,,,493308,455.5188245536,460.53382304618,
Men  M Cat 3/4,18,161573,Chris,Gasche,,,348030,468.43799110473,467.36356249781,
Men  M Cat 3/4,19,24797,Scott,Sumpter,,,254893,454.33054029167,474.19330194944,
Men  M Cat 3/4,20,38094,Eric,Knox,,,245003,400,481.02304140107,
Men  M Cat 3/4,21,99604,Matthew,Steele,,,416886,520.95302009222,487.8527808527,
Men  M Cat 3/4,22,26195,James,Otis,,,454902,504.89899602626,494.68252030433,
Men  M Cat 3/4,23,65153,Tim,Heinle,,,388632,474.27877681516,501.51225975596,
Men  M Cat 3/4,24,132300,Eric,Feldkamp,,,435241,429.59176688829,508.34199920759,
Men  M Cat 3/4,25,67992,Sam,Strawhacker,,,428683,479.23954918596,515.17173865923,
Men  M Cat 3/4,26,65166,Norman,Wellings,,,360819,590.34519564796,522.00147811086,
Men  M Cat 3/4,DNF,97995,Logan,Orcutt,,,442174,390.33227808033,535.66095701412,
Men  M Cat 3/4,DNF,109833,Corey,Philips,,,438899,403.17250814248,535.66095701412,
Men  M Cat 4/5,1,144320,Ben,Dumas,,,481750,437.29105344106,369.74163645511,
Men  M Cat 4/5,2,135644,Kyle,Polich,,,467936,395.59835076237,376.32899208178,
Men  M Cat 4/5,3,127094,Drew,Aspenson,,,488125,438.08766127691,382.91634770845,
Men  M Cat 4/5,4,118335,Jason,Uhlenhake,Sakari Race Team,,382625,442.7981559415,389.50370333512,
Men  M Cat 4/5,5,132300,Eric,Feldkamp,,,435241,429.59176688829,396.09105896179,
Men  M Cat 4/5,6,157775,Trevor,Roose,,,503315,475.81548584364,402.67841458846,
Men  M Cat 4/5,7,186677,Seamus,O'connor-walker,,,488216,480.91414886913,409.26577021513,
Men  M Cat 4/5,8,153472,Jason,Zylstra,,,521141,492.67393386599,415.8531258418,
Men  M Cat 4/5,9,53344,Jason,Simpson,,,356903,498.36201753538,422.44048146847,
Men  M Cat 4/5,10,161573,Chris,Gasche,,,348030,468.43799110473,429.02783709514,
Men  M Cat 4/5,11,158610,Tyler,Cowman,,,527990,434.59614818427,435.61519272181,
Men  M Cat 4/5,12,67992,Sam,Strawhacker,,,428683,479.23954918596,442.20254834848,
Men  M Cat 4/5,13,112582,Ryan,Blane,,,455005,462.13227835925,448.78990397515,
Men  M Cat 4/5,14,150390,Scott,Fett,,,521133,456.71213761579,455.37725960182,
Men  M Cat 4/5,15,161574,Jeff,Steiff,,,543445,429.54314352915,461.9646152285,
Men  M Cat 4/5,16,161575,Alex,Nielsen,,,542817,495.35944902875,468.55197085517,
Men  M Cat 4/5,17,154383,Ben,Caskey,,,522252,451.53375381115,475.13932648184,
Men  M Cat 4/5,18,125669,Allen,Kuo,,,457323,532.47207831429,481.72668210851,
Men  M Cat 4/5,19,144254,Nate,Schmidt,,,520772,489.82081394099,488.31403773518,
Men  M Cat 4/5,20,84981,Artur,Golebiewski,,,176533,529.79525121271,494.90139336185,
Men  M Cat 4/5,21,109827,Greg,Fuqua,,,383580,486.30679903501,501.48874898852,
Men  M Cat 4/5,22,112375,Daniel,Hiser,,,454677,502.66597728728,508.07610461519,
Men  M Cat 4/5,23,106422,Tony,Kavan,,,351276,536.60017475287,514.66346024186,
Men  M Cat 4/5,24,69055,Ben,Acree,,,100154,518.44685132029,521.25081586853,
Men  M Cat 4/5,25,82405,Daniel,Bishop,,,368316,513.48623194309,527.8381714952,
Men  M Cat 4/5,26,143165,Nathan,Zollman,,,502900,539.05983637743,534.42552712187,
Men  M Cat 4/5,27,159029,Jack,Nagla,,,531246,568.52983337903,541.01288274854,
Men  M Cat 4/5,28,149211,Philip,Stake,,,520684,592.04960260071,547.60023837521,
Men  M Cat 4/5,29,125636,Michael,Christensen,,,481872,532.08178176516,554.18759400188,
Men  M Cat 4/5,30,148847,Doug,Gaumer,,,515097,578.50781788157,560.77494962855,
Men  M Cat 4/5,31,160599,Shane,Vangampleare,,,474107,598.23913275774,567.36230525523,
Men  M Cat 4/5,32,165832,Manuel,Acevedo,,,524673,540,573.9496608819,
Men  M Cat 4/5,33,99604,Matthew,Steele,,,416886,520.95302009222,580.53701650857,
Men  M Cat 4/5,34,144325,Abhilesh,Dhawanjewar,Goldenrod Pastries CX,,537863,643.32908190355,587.12437213524,
Men  M Cat 4/5,35,98814,Chad,Mittelstadt,,,448636,527.66433477522,593.71172776191,
Men  M Cat 4/5,36,164929,Alex,Rover,,,544564,540,600.29908338858,
Men  M Cat 4/5,37,80057,Josh,Johnson,,,544111,318.61176213666,606.88643901525,
Men  M Cat 4/5,38,158612,Tim,Rourk,,,502574,624.14608899095,613.47379464192,
Men  M Cat 4/5,39,172059,Bryan,Jones,,,544561,540,620.06115026859,
Men  M Cat 4/5,40,38127,Nicholas,Campbell,,,260089,540,626.64850589526,
Men  M Cat 4/5,41,160062,Pablo,Moguel resndiz,,,541022,606.32224772661,633.23586152193,
Men  M Cat 4/5,42,158618,Shane,Bast,,,535323,621.59473383443,639.8232171486,
Men Cyclo-cros M Youth 68,378,165835,Evan,Knox,,,544027,,,
Men Juniors 13-14,1,109841,Brody,Burnham,,,391868,,,
Men Juniors 13-14,2,143165,Nathan,Zollman,,,502900,,,
Men Juniors 13-14,3,85851,Hayden,Patterson,,,475016,,,
Men Juniors 15-18,1,145271,Brady,Bengston,,,511616,,,
Men Juniors 15-18,2,124756,Landon,Toom,,,398130,,,
Men Juniors 9-12,1,158997,Aidan,Jacobsen,,,473590,,,
Men Juniors 9-12,2,137909,Cameron,Bimson,,,493788,,,
Men Juniors 9-12,3,125971,Griffin,Caskey,,,521063,,,
Men Juniors 9-12,4,115908,Jamison,Hoffman,,,466160,,,
Men Juniors 9-12,5,118321,Cooper,Bernstein,,,486641,,,
Men Masters 35+,1,64505,Justin,Guiter,,,360609,348.13088903644,300.69721565742,
Men Masters 35+,2,69602,Josh,Rice,,,360451,363.49845721396,315.2630442915,
Men Masters 35+,3,80453,Kevin,Patterson,,,305864,369.77351173077,329.82887292558,
Men Masters 35+,4,127615,David,Krohse,,,457675,339.58625526305,344.39470155965,
Men Masters 35+,5,24713,Kyle,Sedore,,,218716,349.6549443052,358.96053019373,
Men Masters 35+,6,164928,Mathew,Jones,,,499957,330,373.52635882781,
Men Masters 35+,7,65127,Eric,Wehr,,,360507,398.3333772705,388.09218746188,
Men Masters 35+,8,40694,Nathan,Hicks,,,281712,407.65223583349,402.65801609596,
Men Masters 35+,9,69053,Henry,Diggelmann,,,276873,406.98265492142,417.22384473004,
Men Masters 35+,10,143162,Taylor,Webb,,,511545,426.15587663017,431.78967336412,
Men Masters 35+,11,38088,Bruce,Reese,,,244440,433.37725194538,446.35550199819,
Men Masters 35+,12,106422,Tony,Kavan,,,351276,536.60017475287,460.92133063227,
Men Masters 35+,13,112375,Daniel,Hiser,,,454677,502.66597728728,475.48715926635,
Men Masters 35+,14,149211,Philip,Stake,,,520684,592.04960260071,490.05298790042,
Men Masters 45+,1,48039,Jon,Nelson,,,47869,385.86768040876,336.34295012194,
Men Masters 45+,2,112926,Brent,Mitchell,,,112841,386.19120976109,351.44102571102,
Men Masters 45+,3,24829,John,Peters,,,125358,426.09646576997,366.5391013001,
Men Masters 45+,4,33744,Robert,Versteegh,,,118150,379.48144550907,381.63717688919,
Men Masters 45+,5,36606,Jeff,Osborn,,,302197,415.03387496641,396.73525247827,
Men Masters 45+,6,124745,Milan,Sherman,,,439379,408.26558487515,411.83332806735,
Men Masters 45+,7,2542,Richard,Mcclung,,,23281,334.39809191845,426.93140365643,
Men Masters 45+,8,144612,Steven,Spears,Iowa City Cycling Club,,138167,448.36181034879,442.02947924551,
Men Masters 45+,9,24797,Scott,Sumpter,,,254893,454.33054029167,457.12755483459,
Men Masters 45+,10,22554,Rich,Anderson,,,219702,490.12072055568,472.22563042367,
Men Masters 45+,11,38047,Ryan,Wilcox,,,273377,538.33141262856,487.32370601275,
Men Masters 45+,12,80463,Jarrod,Igou,,,389617,591.47363087311,502.42178160184,
Men Masters 45+,13,80458,David,Volante,,,360157,515.68887966357,517.51985719092,
Men Masters 45+,14,26195,James,Otis,,,454902,504.89899602626,532.61793278,
Men Masters 45+,15,95000,Jim,Coady,,,415145,537.24420772856,547.71600836908,
Men Masters 45+,16,24798,Jesse,Gerlits,,,250051,537.26852260098,562.81408395816,
Men Masters 45+,17,41585,Daniel,Davis,,,170682,538.37360592836,577.91215954724,
Men Masters 45+,18,64494,John,Weiler,,,356777,540.19836993384,593.01023513632,
Men Masters 45+,DNF,50094,Russell,Buri,,,350374,357.08802602201,623.20638631449,
Men Masters 55+,1,2417,Thomas,Prehn,,,53465,425.15584167894,419.00087865975,
Men Masters 55+,2,12142,Sean,Myers,,,117295,454.02494791739,450.53495723925,
Men Masters 55+,3,88095,Kevin,Vanderlinden,,,375996,517.48880593617,482.06903581875,
Men Masters 55+,4,12036,David,Mathews,,,269603,473.95699983853,513.60311439825,
Men Masters 55+,5,110566,Todd,Toom,,,255983,547.07001243317,545.13719297775,
Men Masters 55+,6,49415,Jim,Pratt,,,238061,545.13719297775,576.67127155725,
Men Masters 55+,7,80462,Kurtis,Goertz,,,389503,597.68393110151,608.20535013674,
Men Masters 55+,8,65166,Norman,Wellings,,,360819,590.34519564796,639.73942871624,
Men Masters 55+,9,38086,Harry,Fortney,,,113262,602.27080249389,671.27350729574,
Men Pro/Cat 1/2/3,1,24815,Ryan,Jacobsen,,,197021,256.93611256013,220.39595688427,
Men Pro/Cat 1/2/3,2,24722,Kevin,Mcconnell,,,258735,248.06032446781,233.61577878673,
Men Pro/Cat 1/2/3,3,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,254.44670795368,246.83560068919,
Men Pro/Cat 1/2/3,4,49416,Brian,West,,,171534,266.48526260715,260.05542259164,
Men Pro/Cat 1/2/3,5,52878,Mark,Savery,Trek Cyclocross Collective,,31378,307.43390231642,273.2752444941,
Men Pro/Cat 1/2/3,6,109826,Brian,Baumhover,,,411844,293.44014576222,286.49506639655,
Men Pro/Cat 1/2/3,7,80480,Chad,Donahue,,,368269,339.37435400638,299.71488829901,
Men Pro/Cat 1/2/3,8,96579,Brenden,Hardy,,,307328,339.45854670981,312.93471020147,
Men Pro/Cat 1/2/3,9,118337,James,Armstead,,,443294,342.60197511149,326.15453210392,
Men Pro/Cat 1/2/3,10,69047,Bryan,Wenzel,,,368348,362.20455804578,339.37435400638,
Men Pro/Cat 1/2/3,11,65158,Joe,Petersen,,,354844,297.53568560033,352.59417590884,
Men Pro/Cat 1/2/3,12,19053,Noah,Marcus,,,297063,321.22792353124,365.81399781129,
Men Pro/Cat 1/2/3,13,118649,Dakota,Olsen,,,473515,407.58738639558,379.03381971375,
Men Pro/Cat 1/2/3,14,125973,Benjamin,Anderson,,,364716,316.45738075873,392.25364161621,
Men Pro/Cat 1/2/3,15,67954,Conner,Bernstein,,,368806,473.68446169969,405.47346351866,
Men Pro/Cat 1/2/3,16,69602,Josh,Rice,,,360451,363.49845721396,418.69328542112,
Men Pro/Cat 1/2/3,17,36360,Matthew,Jones,,,368642,395.7143627647,431.91310732358,
Men Pro/Cat 1/2/3,18,42628,Sam,Cohen,,,263796,401.05165726867,445.13292922603,
Men Pro/Cat 1/2/3,19,80453,Kevin,Patterson,,,305864,369.77351173077,458.35275112849,
Men Pro/Cat 1/2/3,DNF,107843,Luke,Skov,,,457670,348.01360239695,484.7923949334,
Men Pro/Cat 1/2/3,DNF,25811,Aaron,Sims,,,221970,386.08177311266,484.7923949334,
Women Cat 4/5,1,162968,Nicole,Roth,,,528282,556.1611401479,516.41862010317,
Women Cat 4/5,2,159024,Steffoni,Schmidt,,,540453,550.99217250408,543.012713784,
Women Cat 4/5,3,158232,Ashley,Miller,,,540810,614.24208769191,569.60680746484,
Women Cat 4/5,4,148045,Danyl,Vonnahme,,,519633,595.54783517686,596.20090114567,
Women Cat 4/5,5,107845,Willow,Olsen,,,481449,596.85396711449,622.79499482651,
Women Cat 4/5,6,137455,Claire,Olsen,,,521348,689.5401519367,649.38908850734,
Women Juniors 9-12,1,128026,Charlie,Grosenheider,,,481508,,,
Women Juniors 9-12,2,128024,Jennie,Ferguson,,,481466,,,
Women Juniors 9-12,3,164927,Sophia,Mittelstadt,,,,,,
Women Masters 35+,1,67982,Kerrie,Bernstein,,,368805,,,
Women Masters 35+,2,8182,Nancy,Henderson,,,208557,,,
Women Masters 35+,3,24712,Kathleen,Porter,,,236465,,,
Women Masters 35+,4,109839,Kirschen,Seah,,,406234,,,
Women Pro/Cat 1/2/3,1,84769,Allison,Hunt,,,382910,457.90943081944,384.24196339863,
Women Pro/Cat 1/2/3,2,69604,Carly,Thomsen,,,358405,416.48870765184,405.49140287232,
Women Pro/Cat 1/2/3,3,12163,Sydney,Brown,,,250848,481.74996764155,426.74084234601,
Women Pro/Cat 1/2/3,4,24710,Brittany,Mcconnell,,,285899,414.57030737983,447.99028181969,
Women Pro/Cat 1/2/3,5,124747,Angie,Armstead,,,487373,499.22835389258,469.23972129338,
Women Pro/Cat 1/2/3,6,80472,Sarah,Barber,,,312930,471.83978323595,490.48916076707,
Women Pro/Cat 1/2/3,7,144262,Kathryn,Goffin,,,516077,569.86441944498,511.73860024075,
Women Pro/Cat 1/2/3,8,126607,Rachel,Gehringer-wiar,,,488085,520.58564723605,532.98803971444,
Women Pro/Cat 1/2/3,9,71522,Ingrid,Anderson,,,379206,536.09813306684,554.23747918813,
Women Pro/Cat 1/2/3,10,118642,Lilly,Ferguson,,,457952,525.59618315381,575.48691866181,
