Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,7,26,340.2104261132,
Georgia Cross #7 - Rome,2009-11-22,Mens B,1,24,331.84111264717,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,1,22,340,
CCCX #4,2010-10-10,B MEN,16,17,474.12566341641,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,2,29,324.0977157254,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,1,23,340,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,3,33,338.73449203083,
Georgia CX #1,2011-10-2,Masters 35+,2,26,266.6262278927,
Georgia CX #1,2011-10-2,Mens B,7,32,367.51479173154,
Georgia CX #5,2011-10-29,Masters 35+,2,13,244.97617287825,
Georgia CX #6,2011-10-30,Masters 35+,2,19,251.27980217974,
Georgia CX #7,2011-11-6,Masters 35+,1,17,235.39978677089,
Georgia CX #7,2011-11-6,Mens B,3,30,344.53599367162,
Georgia CX #8,2011-11-13,Masters 35+,1,23,236.60745829917,
Georgia CX #8,2011-11-13,Mens B,1,32,317.13594413883,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,4,32,234.93156164062,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,3,19,256.68076193364,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,12,20,268.41141620167,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,2,22,237.78866785594,
Boundary Waters CX,2012-11-18,masters 35+,1,14,246.51818128029,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),2,14,237.1986936483,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,1,18,226.16373010058,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,6,20,241.01150398816,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,1,17,273.71349445594,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,2,16,286.9084351891,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,1,11,267.48242281567,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,9,19,325.85458787609,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,1,16,252.73012129449,
Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,5,9,284.02697119908,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,1,10,264.63506628137,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,4,20,281.40574105675,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,4,13,263.97008704959,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,2,11,276.78328220724,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,5,9,279.59460502106,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,1,16,262.24327350071,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,3,6,304.47456907096,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,3,6,304.47456907096,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 1/2/3,2,7,289.01621086072,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,22,75,342.63242524947,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,8,68,311.68100052798,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,4,44,278.23339553842,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,2,16,271.24533862566,
MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,2,9,290.62509712611,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,1,30,250.41202274935,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,6,15,279.29793785038,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,18,92,281.8161712738,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,4,26,270.15508075823,
Pisgah Brewery CX,2016-10-9,Mens A,2,12,237.78542096261,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,DNF,29,453.46304361364,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,2,26,249.83072259129,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,2,20,246.23028745628,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,1,23,232.57568506492,
Turkey Cross,2016-11-26,Masters 35+,1,7,276.45429636741,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,4,12,302.5694637195,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,8,34,281.67299050993,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,4,33,249.94996746062,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,8,11,303.63586194178,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,18,24,388.83888657245,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,4,15,277.93820886624,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,3,16,264.81584477982,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,6,18,274.37414507538,
2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,1,13,295.15039696094,
2018 Asheville Cyclocross Series,2019-09-8,Mens A,10,21,269.42167849555,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,2,21,266.17718835839,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,6,15,325.12156250031,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,7,16,327.89196872368,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,5,25,294.0739570118,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,11,12,367.68700422569,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,2,15,275.30985019367,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Masters 45-54 Open,1,4,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,DNF,11,467.94300061256,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,5,15,298.7826791246,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,6,14,314.9765960023,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,4,22,293.75309663896,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,6,19,323.87123290721,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,6,15,327.22856504631,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,2,8,295.39803051152,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,4,10,324.35761845951,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,2,16,268.0481374128,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,3,15,291.25058461385,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,2,12,298.82681338078,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,1,14,266.64136395665,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,3,13,297.93912569154,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,2,12,279.53750468318,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,2,13,282.4135533192,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,2,11,289.34613554905,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,2,20,292.22156805324,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,1,16,275.4370045524,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,1,15,275.4370045524,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,5,22,310.64917042467,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,1,22,258.66042909813,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,1,13,277.96708113543,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,1,17,277.96708113543,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,1,12,281.19133413596,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,5,46,283.81626400998,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,4,35,282.94971340729,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,2,12,309.2390053455,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,29,70,300.98354724437,
