Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),15,34,387.70484299517,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),12,30,383.78293131039,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),10,34,362.50585632265,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),30,57,405.84240472356,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),21,50,390.0629596428,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),25,40,413.68875009097,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS5,5,5,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS5,5,6,620,
2016 South Australian CX Championships,2016-08-14,MMAS5 (Men),1,3,,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),7,12,500,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),6,14,378.03336362119,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),5,7,516.66666666667,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),17,29,416.77673321849,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),17,30,405.43796098106,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),29,45,434.94403946645,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),43,47,491.60637077381,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS5 (Men),2,6,394.04091875487,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,10,17,474.80128991393,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),22,31,439.09471057116,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),25,34,445.84522237698,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),17,26,430.40086958246,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),30,40,463.81860211692,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),21,39,427.32897408299,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M5 (Men),8,9,452.2664808767,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),6,11,427.48588644216,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),5,6,431.12420785046,
2018 Australian National CX Championships,2018-08-12,Masters Men 5,6,11,439.6020977635,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),19,23,478.16387040073,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),19,22,462.91293157117,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),19,31,426.38271435982,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),23,29,447.71426849156,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),6,8,434.45062902672,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),7,8,451.60296495411,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),20,28,428.6458171425,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),3,6,423.59442037574,
Australian CX National Championships,2019-08-10,Masters 5 Men,8,14,422.62231398889,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),13,23,416.61822886837,
Bare Bones Cross,2020-06-13,CX_MB2 (Men),9,15,426.87841513804,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS5 (Men),2,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),20,27,444.794176686,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),27,35,431.76470588235,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),28,32,479.43238850505,
Crossfire Cup R2 2022,2022-08-20,MC (Men),6,15,492.10708900276,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M6 Men 55+,3,7,479.8718994604,
