Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+,9,14,337.07142857143,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,2,13,385.15562634183,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,18,21,297.50280294114,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,4,50,345.96789996977,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,4,11,310.2,
Boulder CX Series #3,2008-10-26,Men 35+,17,40,320.1,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,5,39,366.1285779972,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,4,59,358.80455531994,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,10,23,321,
Boulder CX Series #4,2008-11-15,Men 45+,2,34,349.67066728598,
Cult Cross #1,2009-03-15,Men Open,5,6,,
Velo Cross,2009-09-13,Men 45+,4,30,331.88403157623,
Brecktobercross,2009-09-20,Men 45+,5,19,354.96648335706,
Cross at the River,2009-09-27,Men 45+,6,19,372.48465062022,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,13,38,384.44508818853,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,5,26,330.35724949895,
Boulder Cross #2,2009-10-11,Men 45+,1,36,300.95441254132,
Valmont Bike Park Cross,2009-10-17,Men 45+,18,52,383.93259382169,
RRV Cross Series,2009-10-18,Men 45+,5,36,327.8975298125,
Castle Cross,2009-10-24,Men 45+,2,35,302.49894111581,
Boulder Cross #3,2009-10-25,Men 45+,3,44,303.13978418764,
Boulder Cup,2009-11-1,Men 45+_,4,43,303.54913431022,
School Yard Cross,2009-11-7,Men 45+,1,33,304.75881043146,
Alpha Cross #1,2009-11-8,Men 45+,4,36,279.34339184564,
Boulder Cross Series #4,2009-11-15,Men 45+,2,31,277.9173923498,
Green Mountain Sports Cross,2009-11-22,Men 45+,1,35,276.57298587683,
RRV Cross Series,2009-11-28,Men 45+,2,27,281.47721630213,
Alpha Cross #2,2009-11-28,Men 45+,1,29,268.38790499364,
Colorado Cross Championships,2009-12-5,Men 45+,5,38,295.84649293467,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Frisco CX 2,2010-10-3,MEN 45+,7,27,367.86510253779,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,6,61,293.60042092282,
Aspen Lodge Cross,2010-10-17,MEN 45+,11,45,319.38664991575,
Colorado Cross,2010-10-30,Men 45+,15,52,332.18003089079,
Boulder Cup,2010-10-31,Men 45+,12,70,302.01881761544,
