Race Name,Race Date,Category Name,Place,Total Racers,Points
Adirondack Cross,2012-09-23,Category 4 Men,11,20,540,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,11,33,486.61990560692,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,DNF,43,736.22747407825,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,1,24,427.23901476737,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,DNF,39,700.19186660921,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,7,35,421.68121142103,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,1,27,411.81885290302,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,6,15,379.98141952414,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,10,49,434.85241856667,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,13,38,358.19517156648,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,4,36,385.7045220664,
Uncle Sam GP,2016-10-9,Cat 3/4 Men,7,16,380.83364295298,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,5,32,408.89783181847,
Pumpkincross,2016-10-23,MEN 3/4 (Open),15,30,412.33544038875,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),3,32,412.47754588153,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,2,30,374.67670391084,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,12,15,386.94903952113,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  Cat3/4,6,11,400,
Saratoga Spa Cyclocross,2016-11-13,3/4 men,5,16,356.33130607309,
Saratoga Spa Cyclocross,2016-11-13,Elite Men,5,11,348.36284444821,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,25,35,444.44619564251,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,21,33,386.55549739374,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,6,11,350.11945004437,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,4,21,344.71717683074,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,32,37,369.60156073516,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,8,12,350.70508348787,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,6,29,342.18460940051,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,10,26,385.00510330842,
Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),9,10,330.42399126988,
Keene Pumpkin Cross,2017-10-22,Men 3 ,14,15,432.72183934287,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,17,27,387.70424632015,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,14,19,426.28728523165,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),13,16,383.94441693039,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,19,19,393.11652129387,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,DNF,13,490.41791750338,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,6,33,,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,10,11,409.60863233295,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3,7,9,440.9217804458,
Hometown CX,2021-10-24,Cat 1/2/3 Men,14,17,454.17830957597,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,14,23,423.84869702273,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,4,9,410.84093313642,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,DNF,13,476.50822359635,
Hometown CX,2022-10-23,Men Cat 3/4,7,8,442.57411760394,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,7,28,360.09875973386,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,4,30,327.37566614054,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,8,35,315.78058595414,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,8,24,372.05005633621,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,5,23,355.40866753089,
