Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 - 18,3,10,546,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 - 18,3,12,517.8848168594,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 - 18,5,11,559.44,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 - 18,3,7,548.31326930491,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 - 18,1,7,489.23076923077,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,37,37,400.98231321445,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,8,16,534.99857081159,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 - 18,1,5,,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men B,7,12,418.29694204226,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men B,8,14,459.74517073639,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men B,8,11,484.72982322393,
