Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,27,57,535.00346280338,
Boss Cross 1,2009-10-3,Cat 4 Men,10,28,501.97436272944,
Boss Cross 2,2009-10-4,Cat 4 Men,11,39,488.18139500929,
Chris Cross,2009-10-11,Masters 35+ Cat 4,6,27,454.76738254878,
Capitol Cup CX,2009-10-17,Cat 4 Men,12,21,540.72110034058,
Boulevard Cup,2009-10-18,Cat 4 Men,9,51,442.70764966986,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,2,11,445.68413385396,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,4,25,432.06174097147,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,12,59,419.31051151258,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,8,53,424.4244002231,
Cross off the old year,2009-12-31,Cat 4 Men,2,19,413.38062393546,
Epic Holiday Cross,2010-01-17,Cat 4 Men,1,18,406.73191516971,
KC Cup CX,2010-09-18,Masters 40+,DNF,27,,
Boss Cross #1,2010-10-2,Masters 40+,DNF,25,,
Boss Cross #2,2010-10-3,Cat 3 Men,11,20,432.37482473866,
Cross Out Cancer,2010-10-10,Masters 35+,12,27,419.54546283967,
Grand Prix HPT,2010-11-13,Masters 30+,2,9,408.17282434833,
DeStad Cup CX,2010-11-14,Masters 35+,4,13,405.20547277466,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,DNF,56,477.03435627824,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,16,34,330.22360117734,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,11,11,487.33473926888,
