Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,518.09327970062,484.63824792472,
Junior Men 10-12,2,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,,,514.15265553397,517.4971290102,
Junior Men 10-12,3,155194,Torin,Bickmore,BJC/Curve,,522560,583.21489118116,550.35601009568,
Junior Men 10-12,4,26049,Trevor,Way,Seek 1 Racing,,364571,574.08398292417,583.21489118116,
Junior Men 10-12,5,54955,Jason,Degeorge,Unattached,,,601.10327224658,616.07377226664,
Junior Men 10-12,6,26625,Max,Robson,BJC/Curve,,364335,690.29139195708,648.93265335212,
Junior Men 10-12,7,37956,David,Fish,Unattached,,11687,700.98727435143,681.7915344376,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,,277074,,,
Junior Men 13-14,2,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,,,
Junior Men 13-14,3,25346,Cade,Bickmore,BJC/Curve,,286308,,,
Junior Men 13-14,4,155194,Torin,Bickmore,BJC/Curve,,522560,,,
Junior Men 13-14,5,39501,Josh,Schroeder,ChristianCyclingCO.com,,362871,,,
Junior Men 17-18,1,27067,Harrison,Lien,Sonic Boom Racing p/b Lucky Pie Pizza,,,,,
Junior Men 8-9,1,54956,Max,Kreidl,Unattached,,363377,,,
Junior Men 8-9,2,60785,Ken,Saoying kreidl,Unattached,,,,,
Junior women 13-14,1,25339,Ellie,Welshon,Black Sheep Jr. Cycling,,286152,,,
Junior women 15-16,1,26370,Jessica,Way,Seek 1 Racing,,364411,,,
Men 3,1,49503,David,Boerner,Unattached,,,355.12846903257,300.40559031516,
Men 3,2,24690,Richard,Mccurdy,Team Body Sync,,76200,348.33997822301,317.00465859597,
Men 3,3,20127,Samuel,Morrison,One-Day License,,265086,270.30106221569,333.60372687677,
Men 3,4,26384,Peder,Horner,ColoBikeLaw.com,,329142,406.81020907731,350.20279515758,
Men 3,5,26407,Bradford,Sims,Foxtrot Racing,,253182,356.78657738616,366.80186343839,
Men 3,6,32004,Grant,Bovee,Primal Racing - 1st Bank,,308752,400,383.40093171919,
Men 3,7,45979,Brian,Lehman,Happy Coffee CX,,298376,416.04401620063,400,
Men 3,8,26611,Jd,Whitney,Foxtrot Racing,,,456.60141823452,416.59906828081,
Men 3,9,30107,Matt,Davies,Unattached,,363289,355.49123673788,433.19813656161,
Men 3,10,26387,Andy,Harmon,NewHope360/Trek/GS Boulder,,226855,421.26672371036,449.79720484242,
Men 3,11,45955,Christopher,Ellefson,Unattached,,214175,388.47280415167,466.39627312323,
Men 3,12,26044,Brad,Woodard,Team Body Sync,,299003,445.69633141543,482.99534140403,
Men 3,13,12261,Scott,Fliegelman,Rally Sport Cycling Team,,271458,417.44560290565,499.59440968484,
Men 35+,1,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,,328646,263.0400975792,250.76404064565,
Men 35+,2,26251,David,Weber,Rocky Mounts~Izze,,50682,303.02519867653,273.63757642216,
Men 35+,3,11966,Robert,Batey,Pro Peloton Racing,,217134,302.97297396555,296.51111219868,
Men 35+,4,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,292.89257999705,319.3846479752,
Men 35+,5,21134,Darryn,Biggerstaff,Unattached,,88544,289.18400125733,342.25818375172,
Men 35+,6,26427,Greg,Shoffner,Unattached,,32524,365.13171952823,365.13171952823,
Men 35+,7,26726,Doug,Ferguson,Unattached,,86033,434.60973508735,388.00525530475,
Men 35+,8,26016,Peter,Lopez,Green Mountain Sports Racing,,21586,408.54334368201,410.87879108127,
Men 35+,9,26321,Winfield,Hartley,Rally Sport Cycling Team,,282058,435.08557959454,433.75232685779,
Men 35+,10,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,,358477,396.10407971711,456.6258626343,
Men 35+,11,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,427.00450712815,479.49939841082,
Men 35+_4,1,46031,Christopher,Fox,Unattached,,363495,422.54603686511,404.94322506487,
Men 35+_4,2,57540,Alan,Angelopulos,Unattached,,363393,502.38314666913,416.12694417636,
Men 35+_4,3,46025,David,Horst,Team Evergreen Racing,,233152,441.83672783612,427.31066328785,
Men 35+_4,4,60786,Thomas,Fiorillo,Team Evergreen Racing,,321592,540,438.49438239934,
Men 35+_4,5,32019,David,Hohensee,Team Evergreen Racing,,365853,484.99150807662,449.67810151083,
Men 35+_4,6,45916,Joe,Ebert,Boulder Cycle Sport,,363190,457.31004852916,460.86182062233,
Men 35+_4,7,45965,Joseph,Coffey,The Natural Way Racing Team,,199085,559.05103940936,472.04553973382,
Men 35+_4,8,58249,John (jj),Brandstatter,Unattached,,,478.89222725552,483.22925884531,
Men 35+_4,9,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,487.15424937529,494.4129779568,
Men 35+_4,10,29997,Bill,Manning,Unattached,,22398,487.45751646978,505.59669706829,
Men 35+_4,11,51368,Juan,Marrufo,Team Body Sync,,,553.30735646797,516.78041617978,
Men 35+_4,12,46029,Tony,Dagiau,Unattached,,138691,408.49888037466,527.96413529128,
Men 35+_4,13,26330,Dale,Riley,High Peaks Masters,,29891,527.96413529128,539.14785440277,
Men 35+_4,14,45520,Kevin,Rooney,One-Day License,,298685,405.06743887604,550.33157351426,
Men 35+_4,15,50764,Frank,Dumont,One-Day License,,,608.73587523512,561.51529262575,
Men 35+_4,16,37176,Dave,Berreman,RealD-Amgen,,362902,556.02748195696,572.69901173724,
Men 35+_4,17,37198,Sean,Malone,Unattached,,2208,504.85834467739,583.88273084874,
Men 35+_4,18,46998,Zephyr,Wrigley,The Natural Way Racing Team,,39066,638.50502624633,595.06644996023,
Men 35+_4,19,26239,Ben,Saunders,Blue Sky Velo,,364320,625.97354037366,606.25016907172,
Men 35+_4,20,37213,David,Chart,ChristianCyclingCO.com,,362770,606.12507666032,617.43388818321,
Men 35+_4,21,46999,Scott,Dobbins,The Natural Way Racing Team,,363302,664.08095756096,628.6176072947,
Men 35+_4,22,46057,Paul,Lee,Unattached,,20736,634.66054566823,639.8013264062,
Men 35+_4,23,54950,Kevin,King,Unattached,,362499,653.82229598678,650.98504551769,
Men 4,1,26755,Lucas,Clarke,Primal Racing - 1st Bank,,343000,429.89404996079,390.98165288317,
Men 4,2,45002,Lance,Nelson,Primal Racing - 1st Bank,,298538,420.27703782885,405.66638758623,
Men 4,3,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,497.4010485168,420.35112228929,
Men 4,4,51337,Stephen,Downey,Unattached,,311826,452.64014699243,435.03585699235,
Men 4,5,60791,Brett,Wagner,One-Day License,,,540,449.7205916954,
Men 4,6,74233,Manthony,Carcella,VeloNews,,186248,555.28231944803,464.40532639846,
Men 4,7,26539,Phillip,Ball,Boulder Cycle Sport,,201144,444.97092136947,479.09006110152,
Men 4,8,58249,John (jj),Brandstatter,Unattached,,,478.89222725552,493.77479580458,
Men 4,9,45931,Todd,Saveland,Boulder Cycle Sport,,244542,471.5818283929,508.45953050764,
Men 4,10,26574,Ian,Mcpherson,BJC/Curve,,282067,519.51801249847,523.14426521069,
Men 4,11,34392,Kristopher,Larsen,Unattached,,300573,450.76661902146,537.82899991375,
Men 4,12,57559,Max,Neuman,Unattached,,,559.04538169903,552.51373461681,
Men 4,13,60792,Brian,Friend,Primal Racing - 1st Bank,,,540,567.19846931987,
Men 4,14,46036,Christian,Williss,Happy Coffee CX,,363045,648.46841435705,581.88320402293,
Men 4,15,39520,Jesse,Rounds,Hub Life,,,657.86300245899,596.56793872598,
Men 4,16,26118,Jeremiah,Crane,Unattached,,177560,621.96318049943,611.25267342904,
Men 45+,1,29974,John,Mansell,Boulder Cycle Sport,,353588,295.41485879675,249.8008688045,
Men 45+,2,10447,Art,Schwadron,Boulder Cycle Sport,,31905,274.01764168808,266.56539238321,
Men 45+,3,26043,David,Overstreet,Wilderness Sports,,264168,263.23706219683,283.32991596193,
Men 45+,4,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,279.10810348726,300.09443954065,
Men 45+,5,12019,Bill,Teasdale,Cross Propz Racing,,105067,338.30306744197,316.85896311936,
Men 45+,6,12321,Greg,Gorrell,Sonic Boom Racing p/b Lucky Pie Pizza,,221265,355.18412497163,333.62348669808,
Men 45+,7,12138,Joel,Howes,Great Divide Brewing,,47571,494.69121671721,350.3880102768,
Men 45+,8,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,487.15424937529,367.15253385551,
Men 55+,1,26266,Eric,Perryman,Colorado Velo,,121932,455.43358497106,415.60302264513,
Men 55+,2,26647,Laurent,Mclaughlin,RealD-Amgen,,205578,437.90854429857,457.06868176342,
Men 55+,3,12308,Rick,Abbott,ExcelSports.com,,213837,492.00127954748,498.53434088171,
Men 55+,4,26543,Larry,Varys,ChristianCyclingCO.com,,131425,565.59310506508,540,
Men 55+,5,60787,David,Beitec,One-Day License,,,540,581.46565911829,
Men 55+,6,55491,Ted,Karl,Team Evergreen Racing,,364213,664.08296930539,622.93131823658,
Men 55+,7,39483,Keith,Bovee,Unattached,,364150,634.86397074334,664.39697735487,
Men Open,1,3850,Jon,Tarkington,Natural Grocers Cycling Team,,59157,,,
Men Open,2,60790,Kevin,Kase,One-Day License,,,,,
Men Open,3,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,,,
Men Open,4,29946,William,Iaia,VeloNews,,329668,,,
Men Open,5,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,,173244,,,
Single Speed,1,26430,Carlos,Casali,P2P / Westside Cycling,,216719,,,
Single Speed,2,21087,Stephen,Oliver,COMotion Sports,,,,,
Single Speed,3,26260,Reeves,Macdonald,Happy Coffee CX,,364602,,,
Women 35+,1,26343,Cindy,Milnick,Echelon Energy Cycling Team,,,528.24580226978,474.95681934959,
Women 35+,2,12178,Deirdre,Garvey,Louisville Cyclery,,68552,487.48593387964,504.79753692558,
Women 35+,3,25343,Linda,Bitner,Swift Cycling,,286321,567.45766168255,534.63825450156,
Women 35+,4,12168,Laura,Mizener,Rocky Mounts~Izze,,253745,490.72254596694,564.47897207755,
Women 35+,5,12175,Darcy,Tiglas,Echelon Energy Cycling Team,,255031,564.47897207755,594.31968965353,
Women 35+,6,12176,Kayla,Thomason,Blue Sky Velo,,269147,580.15218349717,624.16040722952,
Women 35+,7,55376,Susan,Karl,Team Evergreen Racing,,362641,633.04275838693,654.0011248055,
Women 4,1,57159,Kirsten,Crawford,The Natural Way Racing Team,,362618,,,
Women 4,2,60788,Kim,Dubbin,One-Day License,,,,,
Women 4,3,49534,Lida,Letowt,Unattached,,,,,
Women 4,4,60789,Vanace,Panigutti,One-Day License,,,,,
Women Open,1,25292,Margell,Abel,Tough Girl,,1032,,,
Women Open,2,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,,280345,,,
Women Open,3,45996,Annie,Fox,Unattached,,,,,
Women Open,4,25336,Michele,Bliss,Justin's Cycling,,60539,,,
Women Open,5,45907,Julia,Uhlendorf,Boulder Cycle Sport,,247756,,,
