Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,10,21,440,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,11,20,450.7887349092,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,10,17,450.25418871555,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,11,32,479.75203855641,
FLCX: Infinity CX Day Two 2013,2013-11-10,45+,11,12,506.78167462908,
FLCX: Ocala CX Day One,2013-11-23,45+,6,10,457.45334100704,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,7,21,483.59822954096,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,11,25,484.33346030665,
FLCX: Tally CX Day One 2013,2013-12-7,Cat 4/5,5,11,519.73351852412,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat 4/5,3,8,502.36803126872,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,9,23,485.59464904215,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,11,23,530.23510430927,
Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,6,14,517.09374260919,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,6,17,473.3767224107,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,12,20,537.24672266974,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,23,34,573.27298097592,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 3,3,6,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,5,9,433.24825523862,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 3,3,5,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,6,10,447.23159398768,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,10,12,492.15007551246,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,14,16,524.32734486823,
Tally Cross Day 1,2014-11-1,Men Cat 3,5,6,457.54442164509,
Tally Cross Day 2,2014-11-2,Men Cat 3,10,11,505.66684566848,
Infinity Cross Day 1,2014-11-8,Men Cat 3,2,3,,
Infinity Cross Day 2,2014-11-9,Men Cat 3,6,8,477.77854386632,
Lakeland Cyclo-cross,2014-11-15,Men Cat 3,7,7,573.13238899685,
