Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,31,84,500.51264705149,
Kelley Acres Cross,2008-10-5,Cat 4 Men,9,55,447.61648295595,
Granogue Cross,2008-10-18,C Men,5,95,402.90636032375,
City Bikes DCCX,2008-10-26,Cat 4 Men,7,100,416.65660580608,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,4,56,431.30571344759,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,36,125,514.58823529412,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,28,56,512.48889663946,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,31,62,496.04106895441,
Granogue Cross UCI C2,2009-10-17,B Masters,50,67,596.9474482413,
Wissahickon Cross,2009-10-18,B Masters                  ,41,59,570.86747494716,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,37,67,504.58708371455,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,32,63,490.09087031696,
Charm City Cross,2010-09-18,B Masters,DNF,93,,
Charm City Cross Day 2,2010-09-19,B Masters,71,98,566.57904643619,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,58,97,611.16211255654,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,68,84,629.43485095233,
Beacon Cross,2010-10-30,B Masters,38,70,518.02630136248,
Kinder Kross,2010-10-31,Master 3/4,24,38,592.29090859629,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,68,88,639.52391567997,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,24,31,509.82694847492,
Charm City Cross Day 1,2011-09-17,Master Men 35+,91,104,531.18725513482,
Charm City Cross Day 2,2011-09-18,Master Men 35+,82,99,503.05471275751,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,29,46,580.40502038288,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,24,26,476.62187043678,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,77,98,714.86843330858,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,10,17,544.16769835409,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,64,94,598.04387733436,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,13,29,507.97932541695,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,40,58,648.22667427454,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,22,30,553.83235184475,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,22,68,474.24222398196,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,87,96,499.60933294549,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,40,58,567.83240262469,
AACX,2012-10-28,Men Cat3/4 Master 35-99,46,66,569.98721715283,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,48,54,550.67348673832,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,47,57,650.83159144244,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
DCCX,2013-10-20,Men CAT 3/4,79,103,587.89917542926,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,53,61,584.20952011831,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,50,61,539.05739235287,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,21,36,565.21260333397,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,50,81,424.40355953837,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,18,37,502.03703023944,
Psycho Cross,2014-10-4,Men Cat 3/4,23,28,519.51713078958,
Biketoberfest,2014-11-1,Men Cat 4/5,22,31,574.15649363242,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,40,46,550.70538575155,
Psycho Cross,2015-10-3,Men Cat 3/4,27,27,544.64813044047,
Schooley Mill CX,2015-10-18,Men 3/4,42,47,536.30051523034,
DCCX Day 1,2015-10-24,Men 3/4,71,79,567.51625039267,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,19,21,491.89475604989,
Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,5,8,537.54495651417,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,79,117,589.19418310737,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,46,56,522.54592129274,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,32,37,634.83306288429,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,23,25,587.57391751706,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,32,47,598.25177727593,
Troegenator Cross,2019-10-26,Men Open Cat3/4,DNF,27,482.15379192776,
Rivertown Cross,2019-11-30,Men  Cat 3/4,DNF,16,483.86923078502,
