First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Halverson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,8,68,236.01315310912,
Ruben,Dayton-brantmeier,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,57,68,396.30828718251,
Nathaniel,Halverson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,44,66,407.59805293452,
Caleb,Petri,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,63,75,578.72824455571,
Ruben,Dayton-brantmeier,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,2,15,280.86617266184,
Nathaniel,Halverson,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,4,15,300.36466715558,
James,Halverson,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,27,14,356.74296397156,
James,Halverson,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,1,9,261.42605296445,
Nathaniel,Halverson,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,2,9,350.44704980738,
James,Halverson,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,9,37,257.62622455613,
James,Halverson,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,4,34,247.79811044572,
James,Halverson,Croix Cross 2023,2023-11-4,Men Cat 1/2/3,2,13,249.50560026647,
Ruben,Dayton-brantmeier,Croix Cross 2023,2023-11-4,Men Cat 1/2/3,4,13,271.83399336128,
Nathaniel,Halverson,Croix Cross 2023,2023-11-4,Men Cat 1/2/3,13,13,372.31176228793,
James,Halverson,Croix Cross 2023,2023-11-4,Men Junior 15-18,1,9,264.08530416892,
Nathaniel,Halverson,Croix Cross 2023,2023-11-4,Men Junior 15-18,2,9,338.75790641218,
Caleb,Petri,Croix Cross 2023,2023-11-4,Men Junior 13-14,1,6,464.96296274488,
Nathaniel,Halverson,Kings CX,2023-10-22,Men Junior 15-18,1,13,341.14506951561,
Nathaniel,Halverson,Kings CX,2023-10-21,Men Junior 15-18,2,11,352.0117433582,
James,Halverson,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,2,40,234.98788908043,
Nathaniel,Halverson,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,15,35,392.45322025297,
James,Halverson,2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,3,36,229.28898528452,
Nathaniel,Halverson,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,14,44,358.62182526044,
Ruben,Dayton-brantmeier,2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,4,15,338.29382984215,
James,Halverson,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,2,19,244.08393467273,
Ruben,Dayton-brantmeier,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,15,19,450.07973300033,
Nathaniel,Halverson,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,8,9,459.64741919118,
James,Halverson,Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,4,21,271.10067827846,
Ruben,Dayton-brantmeier,Versus CX,2023-10-8,M Cat_1/2/3,7,28,272.50562878458,
Nathaniel,Halverson,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,8,10,444.32432057305,
James,Halverson,Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,5,21,289.34408077437,
Ruben,Dayton-brantmeier,Tuesday CX,2023-10-3,Advanced,17,49,305.26321362991,
Nathaniel,Halverson,Duck Crossing CX,2023-10-1,Cat 3/4,3,21,303.71301487164,
James,Halverson,Duck Crossing CX,2023-10-1,Cat 1/2/3,1,8,240.71561234083,
James,Halverson,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,17,49,308.9809344191,
Nathaniel,Halverson,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,15,32,477.6078008338,
James,Halverson,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,16,50,305.37211653631,
Nathaniel,Halverson,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,12,27,504.48354315848,
James,Halverson,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,16,73,265.97653647946,
Nathaniel,Halverson,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,49,90,426.54743296866,
James,Halverson,MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,1,13,232.70479147409,
Nathaniel,Halverson,MN State Cyclocross Championships,2022-11-13,Men Junior 15-18,1,5,,
Dan,Reimann,MN State Cyclocross Championships,2022-11-13,Men Junior 15-18,5,5,,
Odin,Bergs,MN State Cyclocross Championships,2022-11-13,Men Junior 13-14,1,7,531.58545486755,
Caleb,Petri,MN State Cyclocross Championships,2022-11-13,Men Junior 13-14,3,7,577.19515162252,
Nathaniel,Halverson,MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,3,24,341.25800624832,
Dan,Reimann,MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,21,24,475.88707319907,
James,Halverson,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 17-18,1,8,285.08386792456,
Nathaniel,Halverson,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 15-16,1,5,,
Odin,Bergs,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 13-14,1,5,,
Caleb,Petri,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 13-14,4,5,,
James,Halverson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,9,35,273.64833160778,
Nathaniel,Halverson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,11,22,469.79836223065,
James,Halverson,Pan American Championships,2022-11-4,Men 17-18,12,35,280.00503731842,
Nathaniel,Halverson,Croix Cross 2022,2022-10-29,Men Cat 4/Novice,1,10,381.25065429605,
Ruben,Dayton-brantmeier,Croix Cross 2022,2022-10-29,Men Cat 3,7,12,343.04088345908,
James,Halverson,Croix Cross 2022,2022-10-29,Men Cat 1/2,3,9,267.84285103649,
Caleb,Petri,Croix Cross 2022,2022-10-29,Men Juniors 09-12,2,8,551.56368468622,
Nathaniel,Halverson,Croix Cross 2022,2022-10-29,Men Juniors 15-18,1,2,,
Nathaniel,Halverson,Trek CXC Cup,2022-10-9,Men  Junior 15-16,5,21,385.23016039954,
Caleb,Petri,Trek CXC Cup,2022-10-9,Men  Junior 13-14,17,22,653.65008250071,
James,Halverson,Trek CXC Cup,2022-10-9,Men  Junior 17-18,1,11,300.97412646908,
James,Halverson,Trek CX Cup,2022-10-8,Men  Junior 17-18,2,22,307.35977752814,
Nathaniel,Halverson,Trek CX Cup,2022-10-8,Men  Junior 15-16,17,27,509.85727190723,
Caleb,Petri,Trek CX Cup,2022-10-8,Men  Junior 13-14,24,28,687.6139394326,
James,Halverson,Trek CXC Cup,2022-10-7,Men  UCI 17-18,9,20,319.33798328978,
James,Halverson,Karma Cross Day 2,2022-10-2,Men cat 1/2/3,1,8,283.55743138187,
Nathaniel,Halverson,Karma Cross Day 2,2022-10-2,Men cat 3/4,3,13,370.38161628772,
Nathaniel,Halverson,Karma Cross Day 1,2022-10-1,Jr 9-18,2,7,473.51065505871,
James,Halverson,Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,2,16,271.7413235947,
James,Halverson,Rochester Cyclocross,2022-09-25,Men 17-18,19,42,302.3458086717,
James,Halverson,Rochester Cyclocross,2022-09-24,Men 17-18,15,45,283.91178297035,
James,Halverson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,3,81,273.67720515621,
Nathaniel,Halverson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,26,52,520.56862924574,
James,Halverson,MN State Cyclocross Championships,2021-11-21,Men Cat 3,1,20,287.0102731152,
Nathaniel,Halverson,MN State Cyclocross Championships,2021-11-21,Men Junior 13-14,2,4,,
James,Halverson,MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,1,13,328.02309237287,
Nathaniel,Halverson,MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,2,7,538.57150360003,
James,Halverson,Croix Cross Day 2,2021-11-14,Men Cat 3,1,4,,
Nathaniel,Halverson,Croix Cross Day 2,2021-11-14,Men Juniors 13-14,1,3,,
James,Halverson,Croix Cross Day 1,2021-11-13,Men Cat 3,1,6,,
James,Halverson,Croix Cross Day 1,2021-11-13,Men Juniors 15-18,1,8,349.35720130912,
Nathaniel,Halverson,Croix Cross Day 1,2021-11-13,Men Juniors 13-14,1,4,,
James,Halverson,Fulton Star Cross Day 2,2021-11-7,Men Junior 1518,1,7,350.01245549717,
Nathaniel,Halverson,Fulton Star Cross Day 2,2021-11-7,Men Junior 1314,2,4,,
James,Halverson,Fulton Star Cross Day 2,2021-11-7,Men Cat 3,1,6,,
James,Halverson,Fulton Star Cross Day 1 ,2021-11-6,Men Junior 15-18,1,7,344.4879629093,
Nathaniel,Halverson,Fulton Star Cross Day 1 ,2021-11-6,Men Junior 13-14,1,3,,
James,Halverson,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3,1,13,295.14391021596,
James,Halverson,Bravane CX,2021-10-30,Men Cat_3,1,12,294.05155621738,
James,Halverson,Bravane CX,2021-10-30,Men Juniors 15-18,1,4,,
Nathaniel,Halverson,Bravane CX,2021-10-30,Men Juniors 13-14,2,2,,
James,Halverson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,1,43,336.71754023798,
Nathaniel,Halverson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,23,43,532.85000033149,
James,Halverson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,1,45,345.09699899253,
Nathaniel,Halverson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,26,45,522.26665884407,
Nathaniel,Halverson,Trek CX Cup,2021-10-10,Men under 14-14,6,19,499.33646698488,
Nathaniel,Halverson,Trek CX Cup,2021-10-9,Men  Junior 13-14,9,19,533.75536667774,
James,Halverson,2021 Karma CX Day 2,2021-10-3,Men Juniors 15-16,1,3,,
Nathaniel,Halverson,2021 Karma CX Day 2,2021-10-3,Men Juniors 13-14,3,3,,
James,Halverson,2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,1,22,338.78496631607,
Nathaniel,Halverson,Karma CX Day 1,2021-10-2,Men Juniors 13-14,3,5,,
James,Halverson,Karma CX Day 1,2021-10-2,Men Cat 3/4,21,34,437.07681288716,
Nathaniel,Halverson,Uff Da Cross Day 2,2021-09-26,Men Junior 13-14,1,4,,
James,Halverson,Uff Da Cross Day 2,2021-09-26,Men Cat 3/4,1,7,350.30441328172,
Nathaniel,Halverson,Uff Da Cross Day 1,2021-09-25,Men Junior 13-14,1,3,,
James,Halverson,Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,1,16,332.73125095035,
Nathaniel,Halverson,MN State Cyclocross Championships,2019-11-23,Men Junior 9-12,2,9,550.13181843407,
Willem,Krattley,MN State Cyclocross Championships,2019-11-23,Men Junior 15-18,24,12,487.55779168637,
James,Halverson,MN State Cyclocross Championships,2019-11-23,Men Junior 13-14,1,6,400.2772766355,
Willem,Krattley,Taco CX,2019-10-19,Men Cat 3/4,12,38,377.26174997488,
James,Halverson,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,2,33,391.56595240416,
James,Halverson,Green Acres Premium Cyclocross,2019-10-13,Men Junior 13-14,1,3,,
James,Halverson,Green Acres Premium Cyclocross,2019-10-12,Men Junior 13-14,1,2,,
Nick,Gordon,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,2,46,305.89555783444,
Nick,Gordon,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,1,46,299.26024501855,
Anthony,Hilligoss,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,17,46,376.55976229468,
Samuel,Westlake,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,14,33,308.18672052141,
Anthony,Mika,Donkey Cross @ Baker Orchard,2016-10-8,Men Jr 15-18 open,2,5,,
Danny,Wessberg,Donkey Cross @ Baker Orchard,2016-10-8,Men Jr 15-18 open,3,5,,
Jenna,Westlake,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,8,19,424.89734678579,
Adam,Vail,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,12,54,377.30329966918,
Jenna,Westlake,REVOCROSS,2016-10-2,Women Cat 3,1,4,,
Samuel,Westlake,REVOCROSS,2016-10-2,Single Speed,3,12,318.6313028783,
Anthony,Mika,REVOCROSS,2016-10-2,Jr Boys 15-18,1,2,,
Anthony,Hilligoss,REVOCROSS,2016-10-2,Men Cat 3/4,15,15,538.99129611825,
Anthony,Hilligoss,CROIX CROSS 2016,2016-10-1,Jr Boys 13-14,1,5,,
Trace,Krattley,CROIX CROSS 2016,2016-10-1,Jr Boys 13-14,4,5,,
Adam,Stomberg,CROIX CROSS 2016,2016-10-1,Jr Boys 13-14,5,5,,
Mikael,Ellingson,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,30,30,710.98340389802,
Jenna,Westlake,CROIX CROSS 2016,2016-10-1,Women Cat 3,1,5,,
Dag,Selander,CROIX CROSS 2016,2016-10-1,Masters 55+,4,7,487.15545541274,
Liliana,Goodwin,CROIX CROSS 2016,2016-10-1,Jr Girls 15-18,2,2,,
Samuel,Westlake,CROIX CROSS 2016,2016-10-1,Men Cat 3,2,8,345.72214315054,
Nick,Gordon,CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,1,7,336.4281436294,
Mikael,Ellingson,CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,2,7,360.47663202928,
Anthony,Mika,CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,4,7,408.57360882904,
Danny,Wessberg,CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,5,7,432.62209722892,
Isaiah,Gutierrez,CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,6,7,456.6705856288,
Willem,Krattley,CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,7,7,480.71907402868,
Adam,Vail,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,2,21,346.95198143512,
Nick,Gordon,Jingle Cross Day 3,2016-09-25,Men Open Cat3,14,63,361.55544568073,
Danny,Wessberg,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,9,35,465.82843866399,
Nick,Gordon,Jingle Cross Day 1,2016-09-23,Men Open Cat3,6,58,355.89567492229,
Danny,Wessberg,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,24,33,601.59570097552,
Mikael,Ellingson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 16-18,1,7,360.4627211217,
Nick,Gordon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 16-18,2,7,362.15955554483,
Isaac,Bryant,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,1,41,316.03805908384,
Nick,Gordon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,14,41,381.60360426154,
Mikael,Ellingson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,1,9,328.77026227011,
Nick,Gordon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,3,9,390.24531467067,
Isaac,Bryant,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,1,70,289.64129873444,
Nick,Gordon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,6,70,309.9784308161,
Mikael,Ellingson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 16-18,1,7,328.77026227011,
Nick,Gordon,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 16-18,2,7,347.46359271958,
Isaac,Bryant,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,1,68,308.26179331368,
Nick,Gordon,Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,3,9,432.90348375777,
Adam,Vail,Jingle Cross Day 2,2014-11-15,Men Cat 4,52,53,641.90150262106,
Nick,Gordon,Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,4,10,422.10648802229,
Adam,Vail,Jingle Cross Day 1,2014-11-14,Men Cat 4,4,43,363.32479563192,
Nick,Gordon,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,2,21,456.17006950669,
Nick,Gordon,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,1,18,430.30499650847,
